siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177006616,00144,17700661600144,O,2001-12-01,NN,,,2019-11-14T14:00:54,false,4,,2,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDI.VESOUL-CTRE EXPLOIT.FONTENOIS,,,,84.13Z,NAFRev2,N,6.232318,47.487125,0.95,street,Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011,G,GRANDE RUE,
217002435,00014,21700243500014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
217002435,00022,21700243500022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE LA MAIRIE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.236777,47.483699,0.85,street,Rue de la Mairie 70230 Fontenois-lès-Montbozon,70243_0018,G,RUE DE LA MAIRIE,
217002435,00030,21700243500030,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
217002435,00048,21700243500048,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
217002435,00055,21700243500055,O,2008-04-11,,,,2023-07-03T10:07:59,false,1,MAIRIE,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-04-11,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
267002434,00012,26700243400012,O,1983-03-01,NN,,,2020-09-25T14:23:27,true,5,MAIRIE,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,88.99B,NAFRev2,N,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
277000402,00010,27700040200010,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.236777,47.483699,0.91,street,Rue de la Mairie 70230 Fontenois-lès-Montbozon,70243_0018,G,RUE DE LA MAIRIE,
297002438,00010,29700243800010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
306313669,00013,30631366900013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312053812,00037,31205381200037,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312122799,00017,31212279900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313561037,00018,31356103700018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
313561235,00018,31356123500018,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322872334,00030,32287233400030,O,1995-07-24,NN,,,2019-11-14T14:00:54,false,4,,9,,RTE,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,6.235344,47.482895,0.6,housenumber,9 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00009,G,9 ROUTE DE MONTBOZON,
322935313,00039,32293531300039,O,1997-02-17,NN,,,2019-11-14T14:00:54,false,3,,11,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1C,NAFRev1,N,6.235306,47.482419,0.86,housenumber,11 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00011,G,11 ROUTE DE MONTBOZON,
326967148,00015,32696714800015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327230959,00014,32723095900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GARE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.236942,47.475924,0.91,street,Rue de la Gare 70230 Fontenois-lès-Montbozon,70243_0010,G,RUE DE LA GARE,
330835232,00027,33083523200027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,57.01,NAP,N,,,0,,,,,,
331589606,00010,33158960600010,O,1982-09-08,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
334729050,00024,33472905000024,O,2012-02-29,,,,2021-02-23T10:53:49,true,1,,5,,RUE,DU PRESBYTERE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,47.99A,NAFRev2,N,6.236058,47.484121,0.94,housenumber,5 Rue du Presbytère 70230 Fontenois-lès-Montbozon,70243_0028_00005,G,5 RUE DU PRESBYTERE,
337568612,00010,33756861200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE ROCHE SUR LINOTTE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,6.23302,47.486494,0.31,street,Route de Sorans 70230 Fontenois-lès-Montbozon,70243_0032,G,ROUTE DE SORANS,
338241805,00013,33824180500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338789274,00028,33878927400028,O,2002-06-14,NN,,,2019-11-14T14:00:54,true,3,,3,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.23542,47.483541,0.85,housenumber,3 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00003,G,3 ROUTE DE MONTBOZON,
339852022,00021,33985202200021,O,2009-09-14,,,,2021-02-23T10:55:59,true,5,,5,,RUE,DU PRESBYTERE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,47.99A,NAFRev2,N,6.236058,47.484121,0.94,housenumber,5 Rue du Presbytère 70230 Fontenois-lès-Montbozon,70243_0028_00005,G,5 RUE DU PRESBYTERE,
343118113,00020,34311811300020,O,1994-02-01,02,2020,,2022-08-29T09:28:05,true,4,,16,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,6.236161,47.476586,0.86,housenumber,16 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00016,G,16 ROUTE DE MONTBOZON,
343118253,00024,34311825300024,O,1994-02-01,NN,,,2019-11-14T14:00:54,true,3,,16,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.236161,47.476586,0.86,housenumber,16 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00016,G,16 ROUTE DE MONTBOZON,
343118329,00022,34311832900022,O,1994-02-01,NN,,,2021-04-09T15:56:13,true,3,,16,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.236161,47.476586,0.86,housenumber,16 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00016,G,16 ROUTE DE MONTBOZON,
344325980,00011,34432598000011,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,7,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.235391,47.483251,0.85,housenumber,7 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00007,G,7 ROUTE DE MONTBOZON,
348476276,00012,34847627600012,O,1988-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,25.2H,NAFRev1,N,,,0,,,,,,
350071957,00012,35007195700012,O,1989-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350071957,00020,35007195700020,O,2000-03-01,NN,,,2019-11-14T14:00:54,true,4,,21,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,01.41Z,NAFRev2,O,6.238043,47.475711,0.86,housenumber,21 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00021,G,21 ROUTE DE MONTBOZON,
351142773,00016,35114277300016,O,1989-07-01,NN,,,2019-11-14T14:00:54,true,7,,1,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,N,6.224208,47.490502,0.95,housenumber,1 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00001,G,1 GRANDE RUE,
352487060,00019,35248706000019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353607641,00019,35360764100019,O,1990-04-01,NN,,,2019-11-14T14:00:54,true,4,GARE,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,20.1A,NAF1993,O,6.236942,47.475924,0.91,street,Rue de la Gare 70230 Fontenois-lès-Montbozon,70243_0010,D,RUE DE LA GARE,
378641435,00011,37864143500011,O,1990-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
379898984,00016,37989898400016,O,1990-11-12,NN,,,2021-02-23T11:08:27,true,4,,18,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.232709,47.48695,0.95,housenumber,18 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00018,G,18 GRANDE RUE,
380043364,00013,38004336400013,O,1990-10-01,,,,2019-11-14T14:00:54,true,4,,,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.235221,47.481648,0.84,street,Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019,G,ROUTE DE MONTBOZON,
380539585,00014,38053958500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381145416,00016,38114541600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.11,NAP,N,,,0,,,,,,
385342142,00010,38534214200010,O,1992-04-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388164170,00010,38816417000010,O,1992-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401690037,00015,40169003700015,O,1995-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
409230794,00011,40923079400011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230802,00012,40923080200012,O,1994-12-31,NN,,,2020-09-18T03:47:31,true,5,,3,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.30Z,NAFRev2,N,6.235537,47.48514,0.94,housenumber,3 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00003,G,3 RUE DU LAVOIR,
411378003,00023,41137800300023,O,2019-05-09,,,,2020-02-22T03:40:12,true,2,,10,,RUE,DES PINS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,6.224965,47.490685,0.94,housenumber,10 Rue des Pins 70230 Fontenois-lès-Montbozon,70243_0026_00010,G,10 RUE DES PINS,
422618355,00016,42261835500016,O,1982-03-01,NN,,,2021-02-23T11:44:18,true,3,,1,,RUE,DU MOULIN,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.227047,47.488368,0.94,housenumber,1 Rue du Moulin 70230 Fontenois-lès-Montbozon,70243_0020_00001,G,1 RUE DU MOULIN,
423745652,00010,42374565200010,O,1999-07-02,NN,,,2019-11-14T14:00:54,true,3,M. PATRICK MARGUIER,1,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.224208,47.490502,0.95,housenumber,1 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00001,G,1 GRANDE RUE,
427340765,00044,42734076500044,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,51.5E,NAF1993,O,6.235221,47.481648,0.84,street,Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019,G,ROUTE DE MONTBOZON,
439186792,00230,43918679200230,O,2009-01-01,,,,2019-11-14T14:00:54,false,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2009-01-01,A,LISADOU,,,,47.52A,NAFRev2,N,,,0,,,,,,
441075561,00023,44107556100023,O,2019-05-09,,,,2021-02-23T13:22:29,true,1,,10,,RUE,DES PINS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2019-05-09,A,LE STRIKE,,,LE STRIKE,47.99A,NAFRev2,N,6.224965,47.490685,0.94,housenumber,10 Rue des Pins 70230 Fontenois-lès-Montbozon,70243_0026_00010,G,10 RUE DES PINS,
450260088,00015,45026008800015,O,1952-01-01,NN,,,2019-11-14T14:00:54,true,3,,4,,RUE,TRAVERSE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.234403,47.48498,0.93,housenumber,4 Rue de Traverse 70230 Fontenois-lès-Montbozon,70243_0035_00004,G,4 RUE DE TRAVERSE,
453614802,00016,45361480200016,O,2003-02-23,,,,2019-11-14T14:00:54,true,3,,4,,RTE,DE SORAUS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.233052,47.486538,0.66,housenumber,4 Route de Sorans 70230 Fontenois-lès-Montbozon,70243_0032_00004,G,4 ROUTE DE SORANS,
490147485,00018,49014748500018,O,2005-10-10,NN,,,2019-11-14T14:00:54,true,4,CHEZ MELLE AUBRY EMMANUELLE,9,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.235344,47.482895,0.85,housenumber,9 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00009,G,9 ROUTE DE MONTBOZON,
497891077,00016,49789107700016,O,2007-01-16,NN,,,2019-11-14T14:00:54,false,3,CHEZ MLE EMMANUELLE AUBRY,9,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,6.235344,47.482895,0.85,housenumber,9 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00009,G,9 ROUTE DE MONTBOZON,
499423606,00015,49942360600015,O,2007-07-01,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DES NOISETIERS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.237195,47.483355,0.94,housenumber,1 Rue des Noisetiers 70230 Fontenois-lès-Montbozon,70243_0021_00001,G,1 RUE DES NOISETIERS,
501353411,00017,50135341100017,O,1987-01-01,,,,2019-11-14T14:00:54,true,2,,13,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.235221,47.481648,0.86,housenumber,13 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00013,G,13 ROUTE DE MONTBOZON,
503006835,00014,50300683500014,O,2008-04-01,,,,2019-11-14T14:00:54,true,3,,24,,RUE,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.234991,47.485857,0.83,housenumber,24 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00024,G,24 GRANDE RUE,
511184301,00014,51118430100014,O,2009-03-16,,,,2019-11-14T14:00:54,true,2,,39,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.99C,NAFRev2,N,6.235186,47.485827,0.95,housenumber,39 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00039,G,39 GRANDE RUE,
511635096,00015,51163509600015,P,2009-04-01,,,,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENOIS-LES-MONTBOZON,,[ND],70243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
512432865,00016,51243286500016,O,2009-06-01,,,,2019-11-14T14:00:54,true,2,,10,,RUE,DES ECOTS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2015-04-15,F,CONSULTING SPORTIF BISONTIN,COACH STUDIO,,,47.41Z,NAFRev2,N,6.223411,47.48964,0.94,housenumber,10 Rue des Ecots 70230 Fontenois-lès-Montbozon,70243_0007_00010,G,10 RUE DES ECOTS,
519416291,00010,51941629100010,O,2010-02-01,,,,2019-11-14T14:00:54,true,2,,21,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.19B,NAFRev2,N,6.232076,47.48743,0.95,housenumber,21 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00021,G,21 GRANDE RUE,
521141606,00041,52114160600041,O,2012-07-01,,,,2019-11-14T14:00:54,false,2,,29,,GR,RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99B,NAFRev2,N,6.233954,47.486386,0.75,housenumber,29 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00029,G,29 GRANDE RUE,
521311464,00031,52131146400031,O,2015-10-22,NN,,1071AA,2021-02-23T15:35:32,true,3,,6,,RTE,DE SORANS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2019-01-31,A,AU TEMPS GOURMAND,,,AU TEMPS GOURMAND,47.89Z,NAFRev2,N,6.232857,47.486317,0.82,housenumber,6 Route de Sorans 70230 Fontenois-lès-Montbozon,70243_0032_00006,G,6 ROUTE DE SORANS,
523737203,00019,52373720300019,O,2010-08-01,,,,2020-01-29T04:03:27,true,2,,1,,CHE,DE LA RAMASSE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,6.23705,47.475291,0.76,housenumber,1 Rue de la Ramasse 70230 Fontenois-lès-Montbozon,70243_0030_00001,G,1 RUE DE LA RAMASSE,
524012549,00019,52401254900019,O,2010-08-01,,,,2019-11-14T14:00:54,true,2,,10,,RUE,DES PINS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,43.34Z,NAFRev2,N,6.224965,47.490685,0.94,housenumber,10 Rue des Pins 70230 Fontenois-lès-Montbozon,70243_0026_00010,G,10 RUE DES PINS,
750222309,00015,75022230900015,O,2012-03-09,,,,2019-11-14T14:00:54,true,1,,9,,RUE,DU PRESBYTERE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,18.13Z,NAFRev2,N,6.236058,47.484121,0.94,housenumber,9 Rue du Presbytère 70230 Fontenois-lès-Montbozon,70243_0028_00009,G,9 RUE DU PRESBYTERE,
750589921,00014,75058992100014,O,2012-03-29,,,,2019-11-14T14:00:54,false,2,,4,,RUE,DE LA GARE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,N,6.236285,47.476045,0.94,housenumber,4 Rue de la Gare 70230 Fontenois-lès-Montbozon,70243_0010_00004,G,4 RUE DE LA GARE,
775570955,00283,77557095500283,O,2008-07-01,01,2020,,2022-08-29T09:44:19,false,1,,2,,,RUE RAMASSE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,O,6.236925,47.475825,0.86,housenumber,2 Rue de la Ramasse 70230 Fontenois-lès-Montbozon,70243_0030_00002,G,2 RUE DE LA RAMASSE,
778344630,00026,77834463000026,O,1987-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778508564,00011,77850856400011,O,1951-04-25,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778508572,00014,77850857200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789761764,00016,78976176400016,O,2012-09-27,,,,2019-11-14T14:00:54,true,1,,37,,,GRANDE RUE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,47.99A,NAFRev2,N,6.235086,47.485902,0.95,housenumber,37 Grande Rue 70230 Fontenois-lès-Montbozon,70243_0011_00037,G,37 GRANDE RUE,
793890997,00018,79389099700018,O,2012-11-26,,,,2019-11-14T14:00:54,true,1,,18,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,47.99A,NAFRev2,N,6.236923,47.476173,0.86,housenumber,18 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00018,G,18 ROUTE DE MONTBOZON,
794830232,00011,79483023200011,O,2013-08-13,02,2020,,2022-08-29T09:52:27,true,3,,1,,RUE,DE LA GARE,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.52A,NAFRev2,O,6.236895,47.475919,0.94,housenumber,1 Rue de la Gare 70230 Fontenois-lès-Montbozon,70243_0010_00001,G,1 RUE DE LA GARE,
795083542,00014,79508354200014,O,2013-10-01,NN,,4322AZ,2020-08-25T11:06:01,false,2,,11,,RUE,DES PINS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,EDC HABITAT SERVICES,43.22A,NAFRev2,O,6.224875,47.490388,0.94,housenumber,11 Rue des Pins 70230 Fontenois-lès-Montbozon,70243_0026_00011,G,11 RUE DES PINS,
799752613,00015,79975261300015,O,2014-01-13,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DU LAVOIR,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,45.20A,NAFRev2,N,6.235472,47.484578,0.94,housenumber,5 Rue du Lavoir 70230 Fontenois-lès-Montbozon,70243_0015_00005,G,5 RUE DU LAVOIR,
811443621,00016,81144362100016,O,2015-06-01,,,,2019-11-14T14:00:54,true,2,,2,,CHE,DE L'ORMEAU,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,46.19B,NAFRev2,N,6.233927,47.484855,0.83,housenumber,2 Chemin de l'Ormeau 70230 Fontenois-lès-Montbozon,70243_0022_00002,G,2 CHEMIN DE L ORMEAU,
814217790,00017,81421779000017,O,2015-10-24,,,5610CR,2019-11-14T14:00:54,true,1,,7,,RUE,DES PINS,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2015-10-24,A,,,,LA ROULOTTE GOURMANDE,56.10C,NAFRev2,N,6.225428,47.490245,0.94,housenumber,7 Rue des Pins 70230 Fontenois-lès-Montbozon,70243_0026_00007,G,7 RUE DES PINS,
821583903,00017,82158390300017,O,2016-06-21,,,,2019-11-14T14:00:54,true,1,,21,,RTE,DE BESANCON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,6.238043,47.475711,0.48,housenumber,21 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00021,G,21 ROUTE DE MONTBOZON,
824321582,00028,82432158200028,O,2016-12-19,,,,2019-11-14T14:00:54,true,2,,1,,CHE,DE CHAILLOT,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.99A,NAFRev2,N,6.235491,47.482578,0.83,housenumber,1 Chemin de Chaillot 70230 Fontenois-lès-Montbozon,70243_0005_00001,G,1 CHEMIN DE CHAILLOT,
828421214,00010,82842121400010,O,2017-03-17,NN,,4391AZ,2021-06-18T08:50:03,true,3,,4,,RTE,DE MONTBOZON,70230,FONTENOIS-LES-MONTBOZON,,,70243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BIRKE SERVICES,43.91A,NAFRev2,N,6.23534,47.483826,0.85,housenumber,4 Route de Montbozon 70230 Fontenois-lès-Montbozon,70243_0019_00004,G,4 ROUTE DE MONTBOZON,