id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192735,2021-02-26,000001,Vente,20000,8,,RUE DES SOURCES,0230,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AD0037,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,219,4.331238,46.838935
2021-1192889,2021-03-29,000001,Echange,12905,,,LE FONTENIER AU BEY,B297,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000F0537,,,,,,,,,,,,,0,,,,,P,prés,,,28976,4.309634,46.847158
2021-1192889,2021-03-29,000001,Echange,12905,,,LE FONTENIER AU BEY,B297,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000F0537,,,,,,,,,,,,,0,,,,,P,prés,,,28976,4.309634,46.847158
2021-1193065,2021-05-18,000001,Vente,39900,,,LES MICHELS,B385,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AI0114,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.310635,46.806277
2021-1193065,2021-05-18,000001,Vente,39900,,,LES MICHELS,B385,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AI0116,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.310082,46.806386
2021-1193065,2021-05-18,000001,Vente,39900,,,LES MICHELS,B385,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,1443,4.310249,46.806302
2021-1193305,2021-06-04,000001,Vente,40000,,,ENTREVAUX,B271,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,871,4.323354,46.856324
2021-1193305,2021-06-04,000001,Vente,40000,5264,,ENTREVAUX,B271,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000A0097,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,68,4.323172,46.856066
2021-1193305,2021-06-04,000001,Vente,40000,,,ENTREVAUX,B271,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.323367,46.856104
2021-1193305,2021-06-04,000001,Vente,40000,,,ENTREVAUX,B271,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.32324,46.856054
2021-1193380,2021-06-11,000002,Echange,100,,,LA COTE,B241,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000F0803,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.309413,46.845212
2021-1193381,2021-06-11,000003,Echange,17100,5025,A,LA COTE,B241,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000F0807,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,420,4.309586,46.84498
2021-1193625,2021-07-30,000001,Vente,100000,5100,,LES BROSSES,B071,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000D0561,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,750,4.30366,46.803833
2021-1193625,2021-07-30,000001,Vente,100000,5100,,LES BROSSES,B071,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000D0561,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,412,4.30366,46.803833
2021-1193630,2021-07-26,000001,Vente,50000,,,LE CHAMP DES PLANCHES,B131,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000F0775,,,,,,,,,,,,,0,,,,,T,terres,,,23992,4.297391,46.862519
2021-1193642,2021-07-20,000001,Vente,36000,54,,RTE DE LA BRUME,0030,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AC0106,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,4.329578,46.840372
2021-1193642,2021-07-20,000001,Vente,36000,54,,RTE DE LA BRUME,0030,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,4.329578,46.840372
2021-1193713,2021-07-29,000001,Vente,170000,2,,RUE DU DIX NEUF MARS 1962,0100,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AB0089,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,975,4.341052,46.844295
2021-1193714,2021-08-23,000001,Vente,61000,3,,RUE LE PELLETIER,0160,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AD0019,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,166,4.329166,46.839706
2021-1193714,2021-08-23,000001,Vente,61000,,,LE BOURG,B727,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.329354,46.839681
2021-1193735,2021-08-03,000001,Vente,40000,,,LE CHAMP DE LA BRUYERE,B109,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,5906,4.323759,46.822511
2021-1193755,2021-08-25,000001,Vente,168350,5385,,VAUX,B782,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000E0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.299781,46.828962
2021-1193755,2021-08-25,000001,Vente,168350,5385,,VAUX,B782,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000E0696,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,4360,4.299781,46.828962
2021-1193755,2021-08-25,000001,Vente,168350,5385,,VAUX,B782,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000E0696,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4360,4.299781,46.828962
2021-1193755,2021-08-25,000001,Vente,168350,5385,,VAUX,B782,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000E0696,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,4.299781,46.828962
2021-1194262,2021-11-08,000001,Vente,14500,,,LA PLANTE,B596,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32118,4.345904,46.814419
2021-1194262,2021-11-08,000001,Vente,14500,,,LA PLANTE,B596,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000C0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7302,4.344034,46.812996
2021-1194262,2021-11-08,000001,Vente,14500,,,LA PLANTE,B596,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9894,4.345709,46.812856
2021-1194262,2021-11-08,000001,Vente,14500,,,LA PETITE VIGNE,B569,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000C0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5240,4.347069,46.813201
2021-1194262,2021-11-08,000001,Vente,14500,,,LA GRANDE VIGNE,B341,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000C0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16820,4.343808,46.812338
2021-1194262,2021-11-08,000001,Vente,14500,,,LA TAILLE DES POIRIERS,B737,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000C0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3330,4.341237,46.812246
2021-1194324,2021-11-15,000002,Vente,23000,,,L OUCHE DU RUAUX,B476,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,1357,4.323848,46.855528
2021-1194347,2021-12-01,000001,Vente,14537.16,,,LES ADROITS DE LA MAISON N,B005,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,16721,4.312108,46.797937
2021-1194347,2021-12-01,000001,Vente,14537.16,,,LES ADROITS DE LA MAISON N,B005,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000D0530,,,,,,,,,,,,,0,,,,,P,prés,,,9543,4.314831,46.797786
2021-1194462,2021-12-16,000001,Vente,107000,4,,RUE DU CHATEAU D EAU,0060,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AD0137,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,448,4.328739,46.839906
2021-1194462,2021-12-16,000001,Vente,107000,,,LE BOURG,B727,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,4.328706,46.840096
2021-1194465,2021-12-10,000001,Vente,1000,,,VIGNE D EN BAS,B803,71710,71482,Saint-Symphorien-de-Marmagne,71,,,714820000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2105,4.322837,46.855015
2021-1194584,2021-12-23,000001,Vente,145400,2,,RUE DU MILLENAIRE,0190,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AB0196,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,615,4.340331,46.845594
2021-1194584,2021-12-23,000001,Vente,145400,2,,RUE DU MILLENAIRE,0190,71710,71482,Saint-Symphorien-de-Marmagne,71,,,71482000AB0196,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,4.340331,46.845594
