siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601781,00018,21660178100018,O,1983-03-01,12,2018,,2020-08-25T10:18:33,true,4,MAIRIE,,,SQ,GUY MALE,66400,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.791112,42.511649,0.78,street,Square Guy Male 66490 Saint-Jean-Pla-de-Corts,66178_0075,G,SQUARE GUY MALE,
216601781,00026,21660178100026,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,2,,RUE,DES ECOLES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.791866,42.510051,0.94,housenumber,2 Rue des Ecoles 66490 Saint-Jean-Pla-de-Corts,66178_0072_00002,G,2 RUE DES ECOLES,
216601781,00034,21660178100034,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DES ECOLES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2007-05-22,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.792123,42.510148,0.94,interpolation,4 Rue des Ecoles 66490 Saint-Jean-Pla-de-Corts,,G,2 RUE DES ECOLES,
216601781,00042,21660178100042,O,1996-12-31,NN,,,2019-11-14T14:00:53,false,3,,,,SQ,GUY MALE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR  LES ABEILLES,,,,42.99Z,NAFRev2,N,2.791112,42.511649,0.78,street,Square Guy Male 66490 Saint-Jean-Pla-de-Corts,66178_0075,G,SQUARE GUY MALE,
216601781,00059,21660178100059,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,SQ,GUY MALE,66400,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.791112,42.511649,0.78,street,Square Guy Male 66490 Saint-Jean-Pla-de-Corts,66178_0075,G,SQUARE GUY MALE,
216601781,00067,21660178100067,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,SQ,GUY MALE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2011-04-19,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.791112,42.511649,0.78,street,Square Guy Male 66490 Saint-Jean-Pla-de-Corts,66178_0075,G,SQUARE GUY MALE,
216601781,00075,21660178100075,O,2007-05-22,03,2018,,2020-08-25T10:18:33,false,2,,23,B,RUE,DE LA POSTE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.789946,42.510757,0.81,housenumber,23 bis Rue de la Poste 66490 Saint-Jean-Pla-de-Corts,66178_0131_00023_bis,G,23 BIS RUE DE LA POSTE,
266601053,00017,26660105300017,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,LAURUE,,,SQ,GUY MALE,66400,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.791112,42.511649,0.78,street,Square Guy Male 66490 Saint-Jean-Pla-de-Corts,66178_0075,G,SQUARE GUY MALE,
276601077,00015,27660107700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.790382,42.509805,0.91,street,Rue de la Mairie 66490 Saint-Jean-Pla-de-Corts,66178_0095,G,RUE DE LA MAIRIE,
296603079,00017,29660307900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.789678,42.509673,0.51,street,Rue de la Ville 66490 Saint-Jean-Pla-de-Corts,66178_0192,G,RUE DE LA VILLE,
296603087,00010,29660308700010,O,1983-09-14,01,2018,,2020-08-25T10:21:35,true,3,,,,,LE MOULIN,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.792625,42.509646,0.65,street,Chemin du Moulin 66490 Saint-Jean-Pla-de-Corts,66178_0110,G,CHEMIN DU MOULIN,
301044251,00025,30104425100025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,HAM,VILLARGEIL,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.792177,42.500543,0.69,street,Villargell 66490 Saint-Jean-Pla-de-Corts,66178_bteqbp,G,VILLARGELL,
302230230,00039,30223023000039,O,1980-05-01,NN,,,2019-11-14T14:00:53,true,3,,279,,LD,LE MOULIN,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792625,42.509646,0.65,street,Chemin du Moulin 66490 Saint-Jean-Pla-de-Corts,66178_0110,G,CHEMIN DU MOULIN,
304196512,00012,30419651200012,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 115,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304259195,00010,30425919500010,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 115,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305249989,00040,30524998900040,O,2018-07-02,,,,2019-11-14T14:00:53,true,1,LOTISSEMENT VILLARGEILL,9,,RUE,DU MUSCAT,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2018-07-02,A,GASPARD GEORGES ELECTRICITE GENERAL,,,,43.21A,NAFRev2,N,2.796933,42.49855,0.94,housenumber,9 Rue du Muscat 66490 Saint-Jean-Pla-de-Corts,66178_0111_00009,G,9 RUE DU MUSCAT,
306008251,00028,30600825100028,O,1985-05-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE LA MAIRIE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.79066,42.509952,0.94,housenumber,9 Rue de la Mairie 66490 Saint-Jean-Pla-de-Corts,66178_0095_00009,G,9 RUE DE LA MAIRIE,
306151234,00011,30615123400011,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,32,,RUE,DE LA POSTE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.790094,42.511063,0.94,housenumber,32 Rue de la Poste 66490 Saint-Jean-Pla-de-Corts,66178_0131_00032,G,32 RUE DE LA POSTE,
306151242,00014,30615124200014,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,DES ECOLES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.79263,42.510487,0.94,housenumber,17 Rue des Ecoles 66490 Saint-Jean-Pla-de-Corts,66178_0072_00017,G,17 RUE DES ECOLES,
306414236,00043,30641423600043,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307417980,00017,30741798000017,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES ECOLES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.20,NAP,N,2.792123,42.510148,0.94,interpolation,4 Rue des Ecoles 66490 Saint-Jean-Pla-de-Corts,,G,2 RUE DES ECOLES,
307562561,00026,30756256100026,O,2001-07-12,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE LA CLOSE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4R,NAFRev1,N,2.791247,42.510547,0.94,housenumber,1 Rue de la Close 66490 Saint-Jean-Pla-de-Corts,66178_0060_00001,G,1 RUE DE LA CLOSE,
309043305,00031,30904330500031,O,2003-10-14,NN,,,2019-11-14T14:00:53,true,3,,50,,,SAINT SEBASTIEN,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4A,NAFRev1,N,2.788498,42.515873,0.93,street,Rue Saint Sébastien 66490 Saint-Jean-Pla-de-Corts,66178_0167,G,RUE SAINT SEBASTIEN,
309341139,00017,30934113900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA MAIRIE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,2.790382,42.509805,0.94,street,Rue de la Mairie 66490 Saint-Jean-Pla-de-Corts,66178_0095,G,RUE DE LA MAIRIE,
310068390,00015,31006839000015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310311766,00052,31031176600052,O,1991-07-24,NN,,,2019-11-14T14:00:53,false,4,,8,,CHE,DE LA PAVE,66490,SAINT-JEAN-PLA-DE-CORTS,,BP 12,66178,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,63.4C,NAFRev1,O,2.784972,42.514423,0.83,housenumber,8 Chemin de la Pave 66490 Saint-Jean-Pla-de-Corts,66178_0118_00008,G,8 CHEMIN DE LA PAVE,
310717194,00016,31071719400016,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,CHE,DU MOULIN,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,01.1G,NAF1993,N,2.793252,42.509582,0.83,housenumber,3 Chemin du Moulin 66490 Saint-Jean-Pla-de-Corts,66178_0110_00003,G,3 CHEMIN DU MOULIN,
310882667,00051,31088266700051,O,2009-04-01,,,,2019-11-14T14:00:53,false,2,,29,,AV,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.21Z,NAFRev2,N,2.786925,42.51431,0.83,housenumber,29 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00029,G,29 AVENUE DU CANIGOU,
310883798,00079,31088379800079,O,2006-01-01,,,,2019-11-14T14:00:53,false,3,,1,,CHE,DE LA PAVE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,2.782399,42.5133,0.83,housenumber,1 Chemin de la Pave 66490 Saint-Jean-Pla-de-Corts,66178_0118_00001,G,1 CHEMIN DE LA PAVE,
310883798,00087,31088379800087,O,2010-08-01,,,,2019-11-14T14:00:53,true,2,,29,,RUE,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.788367,42.512718,0.81,street,Rue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0041,G,RUE DU CANIGOU,
313286551,00046,31328655100046,O,2012-09-01,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES ECOLES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90E,NAFRev2,N,2.792179,42.510229,0.94,housenumber,9 Rue des Ecoles 66490 Saint-Jean-Pla-de-Corts,66178_0072_00009,G,9 RUE DES ECOLES,
313454423,00051,31345442300051,O,2002-05-02,NN,,,2019-11-14T14:00:53,true,6,,19,,PL,DEL BAILLS,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.789804,42.510423,0.77,housenumber,19 Place d'El Baills 66490 Saint-Jean-Pla-de-Corts,66178_3nr6sw_00019,G,19 PLACE D EL BAILLS,
313482390,00017,31348239000017,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,HAMEAU ST JACQUES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,2.785315,42.513397,0.49,street,Rue du Clos Saint Jacques 66490 Saint-Jean-Pla-de-Corts,66178_0055,G,RUE DU CLOS SAINT JACQUES,
313482390,00025,31348239000025,O,2005-01-01,,,,2019-11-14T14:00:53,true,2,CENTRE MEDICAL,28,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,85.1C,NAFRev1,N,2.791236,42.512788,0.94,housenumber,28 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00028,G,28 RUE DES SERENADES,
313512279,00032,31351227900032,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,DE L ALZINE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3V,NAF1993,O,2.786282,42.513369,0.94,housenumber,5 Rue de l'Alzine 66490 Saint-Jean-Pla-de-Corts,66178_0013_00005,G,5 RUE DE L ALZINE,
313932147,00025,31393214700025,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,LIEUTENANT SALES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,84.12,NAP,N,2.782591,42.512269,0.82,housenumber,11 Rue du Lieutenant Andre Salles 66490 Saint-Jean-Pla-de-Corts,66178_0091_00011,G,11 RUE DU LT ANDRE SALLES,
314517855,00032,31451785500032,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,45.2V,NAF1993,N,2.790679,42.512536,0.94,housenumber,10 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00010,G,10 RUE DES SERENADES,
315902908,00013,31590290800013,O,,,,,2019-11-14T14:00:53,true,1,,,,,QUARTIER ST SEBASTIEN,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.787258,42.514666,0.51,street,Rond Point de Saint Sebastien 66490 Saint-Jean-Pla-de-Corts,66178_0166,G,ROND POINT DE SAINT SEBASTIEN,
316052034,00014,31605203400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HAMEAU ST-JACQUES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.785315,42.513397,0.49,street,Rue du Clos Saint Jacques 66490 Saint-Jean-Pla-de-Corts,66178_0055,G,RUE DU CLOS SAINT JACQUES,
316250364,00023,31625036400023,O,1985-11-29,NN,,,2019-11-14T14:00:53,true,3,,5,,AV,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.788801,42.512633,0.82,housenumber,5 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00005,G,5 AVENUE DU CANIGOU,
316831957,00022,31683195700022,O,1992-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,CAMPING DE LA VALLEE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,55.30Z,NAFRev2,O,-0.0655326,49.2924319,0.92,poi.camp_site,Camping de la Vallée Houlgate,https://osm.org/way/101023115,G,,
317493633,00018,31749363300018,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU BOULODROME,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.791068,42.511005,0.94,housenumber,1 Rue du Boulodrome 66490 Saint-Jean-Pla-de-Corts,66178_0030_00001,G,1 RUE DU BOULODROME,
318823085,00069,31882308500069,O,2004-01-22,NN,,,2019-11-14T14:00:53,false,4,,2,,RPT,ST SEBASTIEN,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,2.787258,42.514666,0.59,street,Rond Point de Saint Sebastien 66490 Saint-Jean-Pla-de-Corts,66178_0166,G,ROND POINT DE SAINT SEBASTIEN,
319020848,00028,31902084800028,O,1984-04-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA CLOSE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2L,NAF1993,O,2.791247,42.510547,0.94,housenumber,1 Rue de la Close 66490 Saint-Jean-Pla-de-Corts,66178_0060_00001,G,1 RUE DE LA CLOSE,
319067492,00029,31906749200029,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RES,DU SOLEIL,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,55.71,NAP,N,2.788061,42.514728,0.82,housenumber,13 Rue Résidence du Soleil 66490 Saint-Jean-Pla-de-Corts,66178_0151_00013,G,13 RUE RESIDENCE DU SOLEIL,
319121745,00024,31912174500024,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DES ALBERES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,2.791654,42.510172,0.79,housenumber,19 Avenue des Albères 66490 Saint-Jean-Pla-de-Corts,66178_0005_00019,G,19 AVENUE DES ALBERES,
319327714,00030,31932771400030,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CREU DEL PLA DEL BOULOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,77.11A,NAFRev2,O,2.808698,42.523907,0.66,street,Creu Del Pla Del Volo 66490 Saint-Jean-Pla-de-Corts,66178_b030,G,CREU DEL PLA DEL VOLO,
319369757,00020,31936975700020,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.60,NAP,N,2.790679,42.512536,0.94,housenumber,10 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00010,G,10 RUE DES SERENADES,
319857355,00014,31985735500014,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA MAIRIE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.790451,42.509743,0.94,housenumber,2 Rue de la Mairie 66490 Saint-Jean-Pla-de-Corts,66178_0095_00002,G,2 RUE DE LA MAIRIE,
319952719,00031,31995271900031,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,17,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,2.792018,42.512191,0.94,housenumber,17 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00017,G,17 RUE DES SERENADES,
319952719,00049,31995271900049,O,2001-07-01,NN,,,2019-11-14T14:00:53,false,2,,17,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.792018,42.512191,0.94,housenumber,17 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00017,G,17 RUE DES SERENADES,
319952719,00056,31995271900056,O,2001-07-01,NN,,,2020-01-14T11:23:01,false,4,,4,,AV,DES ALBERES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.791468,42.510217,0.82,housenumber,4 Avenue des Albères 66490 Saint-Jean-Pla-de-Corts,66178_0005_00004,G,4 AVENUE DES ALBERES,
320180755,00011,32018075500011,O,1980-10-03,NN,,,2019-11-14T14:00:53,true,3,,6,,AV,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,2.787386,42.513398,0.82,housenumber,6 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00006,G,6 AVENUE DU CANIGOU,
320590227,00015,32059022700015,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,AV,CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,79.01,NAP,N,2.787099,42.514495,0.8,housenumber,18 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00018,G,18 AVENUE DU CANIGOU,
320918915,00010,32091891500010,O,1981-02-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,66490,SAINT-JEAN-PLA-DE-CORTS,,R BRETONNEAU BP243,66178,66002,PERPIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321002198,00026,32100219800026,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.60,NAP,N,2.790679,42.512536,0.94,housenumber,10 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00010,G,10 RUE DES SERENADES,
321002206,00035,32100220600035,O,1991-06-01,,,,2019-11-14T14:00:53,false,4,,5,,RUE,DES SERENADES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.791451,42.512678,0.94,housenumber,5 Rue des Serenades 66490 Saint-Jean-Pla-de-Corts,66178_0169_00005,G,5 RUE DES SERENADES,
321002206,00043,32100220600043,O,1996-11-02,NN,,,2019-11-14T14:00:53,false,4,PORTE DU VALLESPIR 12 LOT,,,,LO PILO,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,2.774034,42.508313,0.94,street,Lo Pilo 66490 Saint-Jean-Pla-de-Corts,66178_b046,G,LO PILO,
321587164,00039,32158716400039,O,1994-10-11,NN,,,2019-11-14T14:00:53,false,3,,15,,PL,ALPHONSE PRATS,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.6D,NAFRev1,N,2.780953,42.511753,0.86,housenumber,15 Place Alphonse Prats 66490 Saint-Jean-Pla-de-Corts,66178_0008_00015,G,15 PLACE ALPHONSE PRATS,
321637209,00024,32163720900024,O,,,,,2019-11-14T14:00:53,true,1,,48,,RUE,DES ROSSIGNOLS,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.08,NAP,N,2.793462,42.51377,0.94,housenumber,48 Rue des Rossignols 66490 Saint-Jean-Pla-de-Corts,66178_0162_00048,G,48 RUE DES ROSSIGNOLS,
321770174,00027,32177017400027,O,2011-05-01,,,,2019-11-14T14:00:53,true,1,,,,,HAMEAU DE VILLARGEIL S-N,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322025602,00077,32202560200077,O,2012-07-04,,,9602BB,2019-11-14T14:00:53,false,2,,17,,PL,D EL  BAILLS,66490,SAINT-JEAN-PLA-DE-CORTS,,BP1,66178,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,96.02B,NAFRev2,N,2.789834,42.510279,0.84,housenumber,17 Place d'El Baills 66490 Saint-Jean-Pla-de-Corts,66178_3nr6sw_00017,G,17 PLACE D EL BAILLS,
323196154,00013,32319615400013,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE LA MAIRIE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,84.11,NAP,N,2.790462,42.509857,0.94,housenumber,3 Rue de la Mairie 66490 Saint-Jean-Pla-de-Corts,66178_0095_00003,G,3 RUE DE LA MAIRIE,
323333344,00048,32333334400048,O,2007-04-02,,,4321AB,2019-11-14T14:00:53,true,2,,2,B,CHE,DE LA PAVE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,BS SERVICES,,,,43.21A,NAFRev2,N,2.786171,42.514963,0.74,housenumber,2 b Chemin de la Pave 66490 Saint-Jean-Pla-de-Corts,66178_0118_00002_b,G,2 B CHEMIN DE LA PAVE,
323448571,00014,32344857100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323923375,00022,32392337500022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,48.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324038264,00010,32403826400010,O,,,,,2019-11-14T14:00:53,true,1,,,,,RN 115,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324061548,00024,32406154800024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 115,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
324140268,00024,32414026800024,O,2006-04-01,,,,2019-11-14T14:00:53,true,2,,3,,PL,ALPHONSE PRATS,66400,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,93.0N,NAFRev1,N,2.780707,42.511279,0.85,housenumber,3 Place Alphonse Prats 66490 Saint-Jean-Pla-de-Corts,66178_0008_00003,G,3 PLACE ALPHONSE PRATS,
324643949,00013,32464394900013,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,AV,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.787099,42.514495,0.83,housenumber,18 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00018,G,18 AVENUE DU CANIGOU,
324840644,00011,32484064400011,O,,,,,2019-11-14T14:00:53,true,1,,19,,AV,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.787147,42.513772,0.83,housenumber,19 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00019,G,19 AVENUE DU CANIGOU,
324895325,00011,32489532500011,O,1978-06-01,NN,,,2019-11-14T14:00:53,true,3,,6,,AV,DU CANIGOU,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.787386,42.513398,0.82,housenumber,6 Avenue du Canigou 66490 Saint-Jean-Pla-de-Corts,66178_0040_00006,G,6 AVENUE DU CANIGOU,
324900323,00027,32490032300027,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,DE LA MAIRIE,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.791046,42.51005,0.94,housenumber,15 Rue de la Mairie 66490 Saint-Jean-Pla-de-Corts,66178_0095_00015,G,15 RUE DE LA MAIRIE,
324964824,00035,32496482400035,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,HAMEAU DE VILLARGEIL,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2011-06-01,A,MICRO INFORMATIQUE SERVICE,,,,55.20Z,NAFRev2,O,2.792177,42.500543,0.45,street,Villargell 66490 Saint-Jean-Pla-de-Corts,66178_bteqbp,G,VILLARGELL,
325228260,00056,32522826000056,O,2001-07-10,NN,,,2019-11-14T14:00:53,false,4,,25,,AV,DES ALBERES,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,45.2V,NAFRev1,N,2.792497,42.509405,0.83,housenumber,25 Avenue des Albères 66490 Saint-Jean-Pla-de-Corts,66178_0005_00025,G,25 AVENUE DES ALBERES,
325702066,00029,32570206600029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS JUSTAFRE VILLARGEIL,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
325752400,00011,32575240000011,O,1982-11-01,NN,,,2020-07-22T04:01:47,true,3,,,,,LES CASTEILLETS,66490,SAINT-JEAN-PLA-DE-CORTS,,,66178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.783656,42.509114,0.94,street,Les Casteillets 66490 Saint-Jean-Pla-de-Corts,66178_ip5xeu,G,LES CASTEILLETS,