id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606452,2020-11-18,000001,Vente,304000,174,,RTE DE MONTROND,0035,42210,42135,Marclopt,42,,,421350000A0909,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,712,4.211591,45.662187
2020-608381,2020-12-18,000001,Vente terrain à bâtir,84024,,,L ETANG MONTROND,B013,42210,42135,Marclopt,42,,,421350000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,7002,4.228567,45.665067
2020-608382,2020-12-18,000002,Vente terrain à bâtir,,,,L ETANG MONTROND,B013,42210,42135,Marclopt,42,,,421350000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,7002,4.228567,45.665067
2020-611928,2020-01-31,000001,Vente,208800,260,,RUE DU DIX-NEUF MARS 1962,0010,42210,42135,Marclopt,42,,,421350000A0906,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,216,4.209208,45.665904
2020-611928,2020-01-31,000001,Vente,208800,,,LE BOURG,B003,42210,42135,Marclopt,42,,,421350000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.20925,45.665834
2020-612196,2020-02-14,000001,Vente,204000,396,,RUE DU DIX-NEUF MARS 1962,0010,42210,42135,Marclopt,42,,,421350000A0652,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,700,4.208794,45.667053
2020-612196,2020-02-14,000001,Vente,204000,396,,RUE DU DIX-NEUF MARS 1962,0010,42210,42135,Marclopt,42,,,421350000A0652,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,4.208794,45.667053
2020-612243,2020-02-25,000001,Vente,78000,189,,RUE MARCUS CLAUDIUS,0018,42210,42135,Marclopt,42,,,421350000A0724,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,311,4.210987,45.6681
2020-612624,2020-04-06,000001,Vente,12333.2,,,LES ROMPEYS,B025,42210,42135,Marclopt,42,,,421350000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.199902,45.667689
2020-612624,2020-04-06,000001,Vente,12333.2,,,LES ROMPEYS,B025,42210,42135,Marclopt,42,,,421350000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,7100,4.200723,45.667636
2020-612624,2020-04-06,000001,Vente,12333.2,,,LES ROMPEYS,B025,42210,42135,Marclopt,42,,,421350000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,7083,4.201428,45.667995
2020-612624,2020-04-06,000001,Vente,12333.2,,,LES CHARVINS,B007,42210,42135,Marclopt,42,,,421350000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,3920,4.206367,45.669919
2020-612624,2020-04-06,000001,Vente,12333.2,,,LES CHAMBONS,B005,42210,42135,Marclopt,42,,,421350000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,9830,4.202731,45.665388
2020-612804,2020-04-27,000001,Vente,266464.47,,,L ETANG DU MILIEU,B012,42210,42135,Marclopt,42,,,421350000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,7375,4.220531,45.669995
2020-612804,2020-04-27,000001,Vente,266464.47,,,L ETANG DU MILIEU,B012,42210,42135,Marclopt,42,,,421350000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,9355,4.221823,45.669932
2020-613314,2020-05-29,000001,Vente,204000,396,,RUE DU DIX-NEUF MARS 1962,0010,42210,42135,Marclopt,42,,,421350000A0652,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,700,4.208794,45.667053
2020-613314,2020-05-29,000001,Vente,204000,396,,RUE DU DIX-NEUF MARS 1962,0010,42210,42135,Marclopt,42,,,421350000A0652,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,4.208794,45.667053
2020-613516,2020-06-19,000001,Vente,150,,,LES CHAMBONS,B005,42210,42135,Marclopt,42,,,421350000A0274,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,31425,4.194167,45.66375
2020-613516,2020-06-19,000001,Vente,150,,,LES CHAMBONS,B005,42210,42135,Marclopt,42,,,421350000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,3688,4.194167,45.66375
2020-613516,2020-06-19,000001,Vente,150,5095,,LES CHAMBONS,B005,42210,42135,Marclopt,42,,,421350000A0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,74,4.194783,45.664322
2020-614506,2020-09-15,000001,Vente,31798.8,,,LA CROIX DE L ORME,B010,42210,42135,Marclopt,42,,,421350000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,21030,4.218658,45.663625
2020-614506,2020-09-15,000001,Vente,31798.8,,,LES GRANDES VARENNES,B018,42210,42135,Marclopt,42,,,421350000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,30960,4.21658,45.661817
2020-614506,2020-09-15,000001,Vente,31798.8,,,LA CROIX DE L ORME,B010,42210,42135,Marclopt,42,,,421350000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,40736,4.220413,45.663362
