siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300508,00017,21730050800017,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.854123,45.682243,0.32,locality,Village des Begets 73370 Bourdeau,73050_b033,D,VILLAGE DES BEGETS,
217300508,00025,21730050800025,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,CHEF LIEU,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300508,00033,21730050800033,O,1997-01-01,NN,,,2018-09-19T16:56:46,false,4,MAIRIE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267301240,00011,26730124000011,O,1953-02-07,,,,2016-07-23T12:19:47,true,4,,,,,MAIRIE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267302545,00012,26730254500012,O,1960-09-12,,,,2013-03-29T14:25:11,true,4,MAIRIE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301586368,00021,30158636800021,O,1996-04-01,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
302067376,00012,30206737600012,O,,NN,,,,true,1,,,,,CHAMP DE LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.856066,45.675568,0.94,locality,Champ de la Verre 73370 Bourdeau,73050_b005,G,CHAMP DE LA VERRE,
302493184,00030,30249318400030,O,2003-03-01,NN,,,2010-06-22T04:52:50,true,3,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.2E,NAFRev1,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
304717721,00019,30471772100019,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304958093,00011,30495809300011,O,,,,,,true,1,,,,LD,LES CHAMPS CACHES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
305301434,00026,30530143400026,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,55.73,NAP,N,,,0,,,,,,
310830286,00046,31083028600046,O,,NN,,,,true,1,,,,,SUR L'ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313877177,00011,31387717700011,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1982-06-22,F,,,,,69.23,NAP,N,,,0,,,,,,
315681544,00013,31568154400013,O,,NN,,,,true,1,,,,RTE,DU BORD DU LAC,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,70.3A,NAFRev1,N,5.5309996,45.4463886,0.8,poi.camp_site,Route du Bord du Lac (Camping) Bilieu,https://osm.org/way/209174686,G,,
315761320,00037,31576132000037,O,,,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317635126,00020,31763512600020,O,,NN,,,,true,1,,,,,HOTEL L ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
318503612,00018,31850361200018,O,,NN,,,,true,1,,,,LD,L'EPINE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,5.854847,45.675612,0.91,street,Rte de l'Epine 73370 Bourdeau,73050_0150,G,RTE DE L EPINE,
319215240,00049,31921524000049,O,2015-01-02,,,,2019-01-02T11:55:49,true,2,,,,,LE CHAMP DE LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,5.856066,45.675568,0.82,locality,Champ de la Verre 73370 Bourdeau,73050_b005,G,CHAMP DE LA VERRE,
320149578,00025,32014957800025,O,1981-06-30,NN,,,2006-12-15T00:20:26,false,4,,,,LD,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320358260,00018,32035826000018,O,,NN,,,,true,1,,,,LD,LE MOLLARD ROND,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.3367664,45.2095271,0.72,poi.bus_stop,Le-Col-du-Mollard (Arrêt de bus) Albiez-Montrond,https://osm.org/node/5589415516,G,,
320982432,00025,32098243200025,O,1986-12-25,NN,,,2008-01-04T18:20:40,true,3,,,,,LE VILLARD,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
321271512,00014,32127151200014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,03.30,NAP,N,,,0,,,,,,
321637779,00026,32163777900026,O,1989-06-20,,,,2006-10-27T01:14:50,true,4,R.N. 521,,,RTE,DU TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,5.853397,45.664206,0.94,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
321697690,00014,32169769000014,O,,,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322179094,00014,32217909400014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
323063834,00010,32306383400010,O,1981-11-01,NN,,,,true,1,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
323400903,00015,32340090300015,O,1981-12-18,NN,,,2021-01-20T13:26:26,true,3,LA FAUCONNERIE,392,,RTE,DU PORT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4663739,45.2084553,0.75,poi,Route du Port (Pont) L'Albenc,https://osm.org/way/4287869,G,,
324370824,00017,32437082400017,O,1982-01-01,NN,,,2009-06-27T04:30:44,true,5,,,,LD,LES BEJETS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
324544501,00012,32454450100012,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,03.30,NAP,N,,,0,,,,,,
325916922,00017,32591692200017,O,,,,,,true,1,,,,CHE,DE LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.856066,45.675568,0.76,locality,Champ de la Verre 73370 Bourdeau,73050_b005,G,CHAMP DE LA VERRE,
326143740,00016,32614374000016,O,1982-11-20,NN,,,2008-04-05T00:26:32,true,3,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326645744,00011,32664574400011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326859386,00012,32685938600012,O,1982-01-01,NN,,,2013-04-02T16:37:57,true,4,,,,RTE,DU BORD DU LAC,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.22Z,NAFRev2,N,5.5309996,45.4463886,0.8,poi.camp_site,Route du Bord du Lac (Camping) Bilieu,https://osm.org/way/209174686,G,,
327190948,00023,32719094800023,O,2006-10-16,,,4312BA,2017-08-28T16:07:49,false,3,ORGANISME DE FORMATION,,,,VIGNES DES ROUTES,73370,BOURDEAU,,73370,73050,,,,,,,,,,,,,,,,,,,2017-01-01,A,E.T.P.,,,,85.59A,NAFRev2,N,5.854657,45.677873,0.94,locality,Vignes des Routes 73370 Bourdeau,73050_b032,G,VIGNES DES ROUTES,
329307912,00025,32930791200025,O,2004-01-01,,,,2011-03-29T00:10:38,false,2,,,,CHE,DES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.852674,45.678793,0.81,locality,Chemin des Steppes 73370 Bourdeau,73050_0006,G,CHEMIN DES STEPPES,
329307912,00033,32930791200033,O,2004-01-01,NN,,,2016-11-16T16:25:37,true,5,,,,CHE,DES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.01Z,NAFRev2,N,5.852674,45.678793,0.81,locality,Chemin des Steppes 73370 Bourdeau,73050_0006,G,CHEMIN DES STEPPES,
329307920,00028,32930792000028,O,1994-01-01,,,,2012-05-09T14:40:02,true,1,,,,,LES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,90.03A,NAFRev2,N,5.853029,45.680805,0.75,locality,Champ des Steppes 73370 Bourdeau,73050_b008,G,CHAMP DES STEPPES,
331206896,00028,33120689600028,O,,NN,,,,true,1,,,,,L ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.11,NAP,N,5.9924487,45.5330513,0.88,poi.pharmacy,Pharmacie de l'Étraz Saint-Jeoire-Prieuré,https://osm.org/node/302657304,G,,
333693067,00022,33369306700022,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.11,NAP,N,,,0,,,,,,
334309432,00022,33430943200022,O,1989-01-01,NN,,,,true,1,,,,,LE BIOLLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.8K,NAF1993,O,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
335318424,00017,33531842400017,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
337677454,00023,33767745400023,O,2003-01-01,NN,,,2020-06-03T09:05:22,false,9,VIGNES DES ROUTES,,,RTE,DES VIGNES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,4.6492018,46.0246375,0.77,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
337677454,00056,33767745400056,O,2020-01-02,,,,2020-06-03T09:05:22,true,1,LOGEMENT 1,863,,RTE,DE L'EPINE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,5.854847,45.675612,0.76,street,Rte de l'Epine 73370 Bourdeau,73050_0150,G,RTE DE L EPINE,
338348345,00046,33834834500046,O,1999-01-01,NN,,,,true,1,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.4Z,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
339011496,00017,33901149600017,O,1986-10-10,NN,,,2019-07-03T14:53:51,false,5,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
339830416,00063,33983041600063,O,2002-01-10,NN,,,2008-11-07T00:59:38,true,3,,,,,LE BIOLLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.8F,NAFRev1,N,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
341541605,00018,34154160500018,O,1986-01-01,NN,,,,true,3,,,,,LES BEGETS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,5.854123,45.682243,0.76,locality,Village des Begets 73370 Bourdeau,73050_b033,G,VILLAGE DES BEGETS,
341803641,00016,34180364100016,O,,NN,,,,true,1,,,,RTE,DU LAC,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,52.7H,NAF1993,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
343793204,00011,34379320400011,O,1987-01-01,NN,,,2007-01-18T09:25:03,true,3,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344976717,00019,34497671700019,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,57.07,NAP,N,,,0,,,,,,
347812430,00028,34781243000028,O,2012-03-13,,,5610CR,2021-02-23T11:00:41,true,1,LOTISSEMENT DES PRES,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2012-03-13,A,PIZZA FRERO,,,,56.10C,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
347827735,00015,34782773500015,O,1988-08-01,NN,,,,false,4,,,,,LE BIOLLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
348941022,00017,34894102200017,O,1988-11-29,NN,,,2011-04-28T00:39:20,false,5,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348959487,00011,34895948700011,O,1988-12-01,NN,,,2018-09-29T12:38:53,true,6,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
349113316,00039,34911331600039,O,2010-04-20,01,2018,,2021-02-23T11:02:01,true,1,,,,,LE BIOLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,47.81Z,NAFRev2,O,2.7076884,45.9960826,0.8,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
349601336,00010,34960133600010,O,1989-01-01,NN,,,2020-07-20T20:06:46,true,4,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2E,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
350320545,00014,35032054500014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
350511564,00014,35051156400014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351061668,00015,35106166800015,O,1989-05-01,NN,,,2008-01-04T23:24:34,true,3,,,,RTE,DU TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853397,45.664206,0.94,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
351104526,00030,35110452600030,O,1995-12-18,NN,,,,false,4,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
351176649,00025,35117664900025,O,1900-01-01,NN,,,2011-04-28T00:41:16,false,3,,,,,SUR L'ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351176649,00033,35117664900033,O,2008-05-01,NN,,,2017-08-08T10:42:01,true,3,,,,RTE,DU TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2017-07-20,F,LA CABANE,,,,56.10A,NAFRev2,N,5.853397,45.664206,0.94,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
351866900,00027,35186690000027,O,2001-04-02,NN,,,,true,1,,,,,LE CLOS DE LA FRASSE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
353066152,00011,35306615200011,O,1989-12-21,NN,,,2019-01-08T04:00:20,false,4,,,,LD,SUR L ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354054991,00014,35405499100014,O,,NN,,,,true,1,,,,LD,CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
354055188,00016,35405518800016,O,,NN,,,,true,1,,,,LD,LE CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,84.12,NAP,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
354085722,00016,35408572200016,O,1990-01-31,NN,,,,false,3,,,,,LES BEGETS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,70.2A,NAF1993,N,5.854123,45.682243,0.76,locality,Village des Begets 73370 Bourdeau,73050_b033,G,VILLAGE DES BEGETS,
381976943,00062,38197694300062,O,2001-06-01,NN,,,2013-12-05T10:50:08,false,3,,,,LD,CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
382142859,00018,38214285900018,O,1991-05-01,NN,,,,true,1,,,,CHE,DES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.6Z,NAF1993,N,5.852674,45.678793,0.81,locality,Chemin des Steppes 73370 Bourdeau,73050_0006,G,CHEMIN DES STEPPES,
382823581,00022,38282358100022,O,2004-07-10,NN,,,2006-11-25T11:39:01,true,3,CHEF LIEU,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
384365490,00034,38436549000034,O,2013-07-01,,,8211ZP,2017-09-13T04:10:44,true,2,,,,,LE PRE PERRIER,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2017-01-01,F,E M A SERVICES,,,,82.11Z,NAFRev2,N,5.85651,45.680138,0.82,locality,Pre Perrier 73370 Bourdeau,73050_b026,G,PRE PERRIER,
384868600,00014,38486860000014,O,,NN,,,,true,1,,,,,L EPINE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.2B,NAF1993,N,5.854847,45.675612,0.91,street,Rte de l'Epine 73370 Bourdeau,73050_0150,G,RTE DE L EPINE,
385233135,00040,38523313500040,O,2008-05-15,,,,2008-06-12T08:20:24,true,1,,,,,PLAN LACHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,6.5237961,45.7891789,0.81,poi.reservoir,Plan d'eau du Lachat (Réservoir) Crest-Voland,https://osm.org/way/193148808,G,,
385233135,00057,38523313500057,O,2019-07-01,,,,2021-02-23T11:13:20,false,1,PLAN LACHAT,317,,RTE,DES GRANDES EAUX,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,5.0910419,47.1099882,0.71,poi.track,Route Forestière des Grandes Plaines (Chemin) Saint-Nicolas-lès-Cîteaux,https://osm.org/way/488567078,G,,
387527104,00013,38752710400013,O,1992-04-17,NN,,,2020-01-15T03:51:07,true,3,,,,LD,LES CHAMPS CACHES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387670177,00014,38767017700014,O,1992-04-06,NN,,,,false,3,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1993-01-23,F,ASSURANCES DU LAC,,,,67.2Z,NAF1993,N,5.853397,45.664206,0.76,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
389192766,00019,38919276600019,O,1992-11-12,NN,,,2020-08-18T03:54:46,true,3,CHEZ M JUVENTIN,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853397,45.664206,0.76,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
389826983,00014,38982698300014,O,1993-01-01,01,2018,,2020-11-18T14:36:28,true,6,,,,,LA PLACE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,47.11B,NAFRev2,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
389826983,00022,38982698300022,O,1995-06-01,NN,,,2012-11-28T05:33:07,false,4,,,,,TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2011-05-16,F,PANORAMIC SOUVENIRS,,,,47.78C,NAFRev2,N,5.853397,45.664206,0.92,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
390408557,00028,39040855700028,O,1995-10-01,NN,,,,false,4,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
393830377,00015,39383037700015,O,1994-01-24,NN,,,2016-04-26T03:02:10,true,5,MAIRIE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394221287,00011,39422128700011,O,1994-03-01,NN,,,2019-10-22T03:36:33,true,3,,,,LD,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
394319081,00011,39431908100011,O,1994-02-24,NN,,,2019-11-22T04:10:00,true,4,,,,,BOIS DES AMOURS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,90.03B,NAFRev2,N,2.4612526,48.9148369,0.71,poi.bus_stop,Jean Jaurès - Avenue du Bois d'Amour (Arrêt de bus) Drancy,https://osm.org/node/2479334945,G,,
398174367,00035,39817436700035,O,2006-09-01,,,,2008-07-02T13:52:54,false,3,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,18.13Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
399435171,00067,39943517100067,O,2017-09-30,01,2018,,2021-02-23T11:23:15,true,1,BATIMENT M LAC,,,RTE,DU PORT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.10Z,NAFRev2,O,5.4663739,45.2084553,0.75,poi,Route du Port (Pont) L'Albenc,https://osm.org/way/4287869,G,,
400801601,00016,40080160100016,O,1995-05-01,NN,,,,true,1,,,,,SUR L'ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401848221,00016,40184822100016,O,1995-06-28,NN,,,2017-07-19T03:17:18,true,3,BOIS DES AMOURS,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403426976,00011,40342697600011,O,1994-01-01,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410745905,00019,41074590500019,O,1997-01-01,,,,2008-01-04T21:48:29,true,4,RN 504,,,RTE,DU TUNNEL,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853515,45.664076,0.94,street,Rte du Tunnel 73370 Bourdeau,73050_0550,G,RTE DU TUNNEL,
411463201,00037,41146320100037,O,2005-04-27,,,,2006-10-28T03:55:45,false,2,LES PRES,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
414468280,00014,41446828000014,O,1997-05-09,,,,,false,3,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
415060920,00014,41506092000014,O,1998-01-02,NN,,,2008-11-08T01:31:19,true,3,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,5.853397,45.664206,0.76,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
419548474,00016,41954847400016,O,1998-07-10,,,,,true,1,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,5.853397,45.664206,0.76,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
422895284,00012,42289528400012,O,1999-05-01,,,,,false,3,,,,,LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2C,NAF1993,N,5.856066,45.675568,0.91,locality,Champ de la Verre 73370 Bourdeau,73050_b005,G,CHAMP DE LA VERRE,
423971449,00024,42397144900024,O,2002-12-03,NN,,,2017-01-04T11:31:14,true,6,,,,,VIGNES DES ROUTES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,5.854657,45.677873,0.94,locality,Vignes des Routes 73370 Bourdeau,73050_b032,G,VIGNES DES ROUTES,
424828200,00032,42482820000032,O,2016-02-18,,,,2016-06-13T03:32:09,true,2,,,,,CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,85.51Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
425107885,00013,42510788500013,O,1999-11-15,NN,,,2007-05-19T13:32:59,true,4,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.3C,NAFRev1,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
425395225,00021,42539522500021,O,2002-07-07,NN,,,,true,1,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.4B,NAF1993,N,5.853397,45.664206,0.76,street,Rte du Tunnel du Chat 73370 Bourdeau,73050_0007,G,RTE DU TUNNEL DU CHAT,
431077486,00014,43107748600014,O,1993-04-01,,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431973882,00027,43197388200027,O,2008-11-08,,,,2020-03-05T03:42:40,true,2,,,,LD,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,70.10Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,