siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200872,00018,21720087200018,O,1983-03-01,03,2020,,2022-08-29T09:08:41,true,4,,,,RTE,DU PRESBYTERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.745747,47.944921,0.79,street,ruelle du presbytère 72120 Conflans-sur-Anille,72087_0983,G,RUELLE DU PRESBYTERE,
217200872,00026,21720087200026,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,4,,,,RUE,ST MAURICE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN-MARIE LECHAT,,,,85.20Z,NAFRev2,N,0.745195,47.944721,0.82,street,Rue Saint-maurice 72120 Conflans-sur-Anille,72087_1046,G,RUE SAINT MAURICE,
217200872,00034,21720087200034,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RTE,DU PRESBYTERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CONFLANS SUR ANILLE,,,,37.00Z,NAFRev2,N,0.745747,47.944921,0.79,street,ruelle du presbytère 72120 Conflans-sur-Anille,72087_0983,G,RUELLE DU PRESBYTERE,
217200872,00042,21720087200042,O,2005-05-01,,,,2019-11-14T14:00:55,false,2,MAIRIE,,,RUE,DU PRESBYTERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FREPINIERES,,,,42.99Z,NAFRev2,N,0.745747,47.944921,0.89,street,ruelle du presbytère 72120 Conflans-sur-Anille,72087_0983,G,RUELLE DU PRESBYTERE,
257200352,00017,25720035200017,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,6,MAIRIE,,,RTE,DU PRESBYTERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,N,0.745747,47.944921,0.79,street,ruelle du presbytère 72120 Conflans-sur-Anille,72087_0983,G,RUELLE DU PRESBYTERE,
267204782,00010,26720478200010,O,1994-01-31,NN,,,2019-12-11T14:45:51,true,4,MAIRIE,,,RTE,DU PREBYTERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.745747,47.944921,0.67,street,ruelle du presbytère 72120 Conflans-sur-Anille,72087_0983,G,RUELLE DU PRESBYTERE,
301178794,00022,30117879400022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES TREIZE VENTS LES TILLE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,0.746108,47.939428,0.47,street,Lieu Dit le Pre des 13 Vents 72120 Conflans-sur-Anille,72087_B682,G,LIEU DIT LE PRE DES 13 VENTS,
302948484,00019,30294848400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1972-09-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310621974,00016,31062197400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PONT,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,50.1Z,NAF1993,N,0.744666,47.946753,0.46,street,Rue Poitevin 72120 Conflans-sur-Anille,72087_0971,G,RUE POITEVIN,
310656798,00017,31065679800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311428544,00010,31142854400010,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LES FREPINIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,0.749463,47.939858,0.92,street,Lieu Dit les Frepinieres 72120 Conflans-sur-Anille,72087_muu5rc,G,LIEU DIT LES FREPINIERES,
311560981,00012,31156098100012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BOULAY,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,0.72338,47.968959,0.92,street,Lieu Dit le Boulay 72120 Conflans-sur-Anille,72087_wxmz3l,G,LIEU DIT LE BOULAY,
313156424,00019,31315642400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PRE DES TREIZE VENTS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.746108,47.939428,0.62,street,Lieu Dit le Pre des 13 Vents 72120 Conflans-sur-Anille,72087_B682,G,LIEU DIT LE PRE DES 13 VENTS,
313156465,00020,31315646500020,O,1991-09-04,NN,,,2019-11-14T14:00:55,true,5,,,,,LES BOURNAIS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,O,0.739927,47.956113,0.92,street,Lieu Dit les Bournais 72120 Conflans-sur-Anille,72087_axjmh7,G,LIEU DIT LES BOURNAIS,
317536936,00014,31753693600014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUR BOIS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.721023,47.964364,0.85,street,Lieu Dit la Cour du Bois 72120 Conflans-sur-Anille,72087_B334,G,LIEU DIT LA COUR DU BOIS,
322430646,00016,32243064600016,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.07,NAP,N,0.735271,47.9878,0.58,street,Lieu Dit la Bourliere 72120 Conflans-sur-Anille,72087_cluq0h,G,LIEU DIT LA BOURLIERE,
324392844,00019,32439284400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,0.735271,47.9878,0.58,street,Lieu Dit la Bourliere 72120 Conflans-sur-Anille,72087_cluq0h,G,LIEU DIT LA BOURLIERE,
326562014,00018,32656201400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX DU PIN,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,0.744601,47.948264,0.31,street,Rue du Panorama 72120 Conflans-sur-Anille,72087_0290,G,RUE DU PANORAMA,
327953758,00015,32795375800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA TERRASSE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.3Z,NAF1993,N,0.748362,47.949194,0.91,street,Lieu Dit la Terrasse 72120 Conflans-sur-Anille,72087_xa4noh,G,LIEU DIT LA TERRASSE,
328050109,00011,32805010900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES MATARDS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.723214,47.986873,0.94,street,les Matards 72120 Conflans-sur-Anille,72087_q8el8o,G,LES MATARDS,
328435706,00028,32843570600028,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BAS DE LA RUE CREUSE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.2B,NAF1993,N,0.748767,47.940952,0.89,street,Lot les Bas de la Rue Creuse 72120 Conflans-sur-Anille,72087_lde62x,G,LOT LES BAS DE LA RUE CREUSE,
328843263,00018,32884326300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES FREPINIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,65.06,NAP,N,0.749463,47.939858,0.92,street,Lieu Dit les Frepinieres 72120 Conflans-sur-Anille,72087_muu5rc,G,LIEU DIT LES FREPINIERES,
330867722,00010,33086772200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PASSE BRAIS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,0.761885,47.966527,0.84,street,Lieu Dit la Passe Braise 72120 Conflans-sur-Anille,72087_B571,G,LIEU DIT LA PASSE BRAISE,
332812262,00019,33281226200019,O,1985-05-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA TERRASSE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.748362,47.949194,0.91,street,Lieu Dit la Terrasse 72120 Conflans-sur-Anille,72087_xa4noh,G,LIEU DIT LA TERRASSE,
332859297,00019,33285929700019,O,1985-06-13,NN,,,2019-11-14T14:00:55,true,7,LA BERGEVINIERE,,,LD,LA BERGEVINIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.47Z,NAFRev2,N,0.752717,47.953104,0.92,street,Lieu Dit la Bergeviniere 72120 Conflans-sur-Anille,72087_23s32k,G,LIEU DIT LA BERGEVINIERE,
332871821,00010,33287182100010,O,1985-06-13,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA BERGEVINIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,0.752717,47.953104,0.92,street,Lieu Dit la Bergeviniere 72120 Conflans-sur-Anille,72087_23s32k,G,LIEU DIT LA BERGEVINIERE,
333780096,00017,33378009600017,O,1985-09-20,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES MONCEAUX,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.762362,47.940549,0.92,street,Lieu Dit les Monceaux 72120 Conflans-sur-Anille,72087_t2u0hl,G,LIEU DIT LES MONCEAUX,
333780104,00019,33378010400019,O,1985-07-25,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA BOIRIE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.724745,47.953272,0.91,street,Lieu Dit la Boirie 72120 Conflans-sur-Anille,72087_mctt45,G,LIEU DIT LA BOIRIE,
333973360,00014,33397336000014,O,1983-11-01,NN,,,2020-01-22T19:32:14,true,6,,,,LD,LA GRANDE BUASLERIE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.754273,47.976033,0.92,street,Lieu Dit la Grande Buaslerie 72120 Conflans-sur-Anille,72087_B397,G,LIEU DIT LA GRANDE BUASLERIE,
334340452,00013,33434045200013,O,1985-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,L ARTUSIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,0.736439,47.968956,0.91,street,Lieu Dit l’Artusiere 72120 Conflans-sur-Anille,72087_rmgpbh,G,LIEU DIT L ARTUSIERE,
334351038,00024,33435103800024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAISON DU PONT,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,47.09,NAP,N,0.726301,47.98159,0.39,street,Lieu Dit Belle Maison 72120 Conflans-sur-Anille,72087_B758,G,LIEU DIT BELLE MAISON,
339747974,00014,33974797400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORBOHAY,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,69.12,NAP,N,0.742385,47.945339,0.92,street,Route de Corbohay 72120 Conflans-sur-Anille,72087_0380,G,ROUTE DE CORBOHAY,
339906596,00012,33990659600012,O,1984-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES FREPINIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.1A,NAFRev1,N,0.749463,47.939858,0.92,street,Lieu Dit les Frepinieres 72120 Conflans-sur-Anille,72087_muu5rc,G,LIEU DIT LES FREPINIERES,
339907735,00015,33990773500015,O,1986-11-01,NN,,,2021-10-27T08:33:10,true,5,,,,,LES MATHARDS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.722266,47.986999,0.92,street,Lieu Dit les Mathards 72120 Conflans-sur-Anille,72087_jf7q26,G,LIEU DIT LES MATHARDS,
340016575,00011,34001657500011,O,1987-01-01,NN,,,2019-11-22T16:28:22,true,2,,,,RTE,DE VIBRAYE MONTFRESLON,72120,CONFLANS-SUR-ANILLE,,BP 28,72087,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,0.749656,47.935174,0.55,street,Chemin de Montfreslon 72120 Conflans-sur-Anille,72087_0820,G,CHEMIN DE MONTFRESLON,
340016575,00037,34001657500037,O,1991-01-01,,,,2019-11-14T14:00:55,false,3,LD MONFRESLON,,,RTE,DE VIBRAYE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2M,NAF1993,N,0.744147,47.953696,0.35,street,Route de Semur 72120 Conflans-sur-Anille,72087_1048,G,ROUTE DE SEMUR,
341114783,00044,34111478300044,O,2017-01-01,,,,2021-02-23T10:56:57,true,1,,,,LD,PETITES VEDIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,0.763476,47.94893,0.93,locality,Les Petites Védières 72120 Conflans-sur-Anille,72087_B627,G,LES PETITES VEDIERES,
343318812,00017,34331881200017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MONT FRESLON,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,0.749692,47.935302,0.74,street,Montfreslon 72120 Conflans-sur-Anille,72087_xsvm1i,G,MONTFRESLON,
343403531,02189,34340353102189,O,2005-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,MONFRESLON,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,38.11Z,NAFRev2,O,0.749692,47.935302,0.83,street,Montfreslon 72120 Conflans-sur-Anille,72087_xsvm1i,G,MONTFRESLON,
349342618,00015,34934261800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PERRIN,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,58.11,NAP,N,0.75899,47.948594,0.64,street,Lieu Dit le Perray 72120 Conflans-sur-Anille,72087_klzagt,G,LIEU DIT LE PERRAY,
352398499,00017,35239849900017,O,1983-09-01,NN,,,2022-11-26T03:51:00,true,5,,,,,LES COULONNIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,0.726606,47.979215,0.92,street,Lieu Dit les Coulonnieres 72120 Conflans-sur-Anille,72087_irqhcy,G,LIEU DIT LES COULONNIERES,
352596431,00010,35259643100010,O,1989-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FONTAINE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.744233,47.948987,0.41,street,Rue de la Madeleine 72120 Conflans-sur-Anille,72087_0734,G,RUE DE LA MADELEINE,
353627698,00023,35362769800023,O,1992-12-01,,,,2019-11-14T14:00:55,true,3,,,,,MONTFRESLON,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,N,0.749692,47.935302,0.94,street,Montfreslon 72120 Conflans-sur-Anille,72087_xsvm1i,G,MONTFRESLON,
377752126,00013,37775212600013,O,1990-03-26,NN,,,2019-12-10T15:39:34,true,4,,,,,MONTFRESLON,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,O,0.749692,47.935302,0.94,street,Montfreslon 72120 Conflans-sur-Anille,72087_xsvm1i,G,MONTFRESLON,
380030676,00015,38003067600015,O,1990-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PITIE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.739701,47.985996,0.51,locality,La Petite Beausserie 72120 Conflans-sur-Anille,72087_B615,G,LA PETITE BEAUSSERIE,
380955336,00025,38095533600025,O,1993-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LES VEDIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,92.6C,NAF1993,N,0.762682,47.949111,0.94,street,les Védières 72120 Conflans-sur-Anille,72087_2l149f,G,LES VEDIERES,
382887263,00012,38288726300012,O,1991-07-15,,,,2019-11-14T14:00:55,true,1,,,,,LA BOURRELIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,0.751965,47.942912,0.51,street,Lieu Dit la Rousseliere 72120 Conflans-sur-Anille,72087_snpd2u,G,LIEU DIT LA ROUSSELIERE,
382889467,00025,38288946700025,O,1991-08-27,,,,2019-11-14T14:00:55,false,4,,,,,BOURRELIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.751965,47.942912,0.47,street,Lieu Dit la Rousseliere 72120 Conflans-sur-Anille,72087_snpd2u,G,LIEU DIT LA ROUSSELIERE,
382939056,00018,38293905600018,O,1991-08-10,NN,,,2019-11-14T14:00:55,true,3,,,,,PIEGU,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.752905,47.965334,0.91,street,Lieu Dit Piegu 72120 Conflans-sur-Anille,72087_2n5hb1,G,LIEU DIT PIEGU,
384595880,00020,38459588000020,O,1992-05-01,,,,2019-11-14T14:00:55,false,3,,,,,MONTFRESLON,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,0.749692,47.935302,0.94,street,Montfreslon 72120 Conflans-sur-Anille,72087_xsvm1i,G,MONTFRESLON,
384605036,00019,38460503600019,O,1991-02-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TREIZE VENTS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.746108,47.939428,0.46,street,Lieu Dit le Pre des 13 Vents 72120 Conflans-sur-Anille,72087_B682,G,LIEU DIT LE PRE DES 13 VENTS,
385090055,00018,38509005500018,O,1983-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA COUR DU BOIS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.721023,47.964364,0.92,street,Lieu Dit la Cour du Bois 72120 Conflans-sur-Anille,72087_B334,G,LIEU DIT LA COUR DU BOIS,
388904112,00025,38890411200025,O,2015-09-01,,,,2021-11-09T08:56:20,true,1,,,,,LA BOURRELIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,0.751965,47.942912,0.51,street,Lieu Dit la Rousseliere 72120 Conflans-sur-Anille,72087_snpd2u,G,LIEU DIT LA ROUSSELIERE,
390051241,00011,39005124100011,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PASSE BRAISE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,0.761885,47.966527,0.92,street,Lieu Dit la Passe Braise 72120 Conflans-sur-Anille,72087_B571,G,LIEU DIT LA PASSE BRAISE,
390914505,00016,39091450500016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA METAIRIE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.722307,47.962282,0.91,street,Lieu Dit la Metairie 72120 Conflans-sur-Anille,72087_r923bh,G,LIEU DIT LA METAIRIE,
391030012,00010,39103001200010,O,1975-12-25,NN,,,2019-11-14T14:00:55,true,5,,,,,LES PARISIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.715779,47.97115,0.92,street,Lieu Dit les Parisieres 72120 Conflans-sur-Anille,72087_ipr114,G,LIEU DIT LES PARISIERES,
391099157,00011,39109915700011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,12,,RUE,DES 13 VENTS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.747217,47.94126,0.81,housenumber,12 Route des 13 Vents 72120 Conflans-sur-Anille,72087_1058_00012,G,12 ROUTE DES 13 VENTS,
394006456,00013,39400645600013,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,LA GREVE,3,,RTE,DES MOULINS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,74.30Z,NAFRev2,N,0.741427,47.94994,0.73,street,Route des Moulins 72120 Conflans-sur-Anille,72087_0843,G,ROUTE DES MOULINS,
394872345,00019,39487234500019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES FREPINIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.3F,NAF1993,N,0.749463,47.939858,0.92,street,Lieu Dit les Frepinieres 72120 Conflans-sur-Anille,72087_muu5rc,G,LIEU DIT LES FREPINIERES,
397497769,00042,39749776900042,O,2005-09-16,03,2020,4312BA,2022-08-29T09:18:58,true,2,,,,,LE CHAMP DU PERRAY,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.75874,47.948766,0.81,locality,Champ du Perray 72120 Conflans-sur-Anille,72087_B267,G,CHAMP DU PERRAY,
397812231,00017,39781223100017,O,1994-06-01,03,2020,,2022-08-29T09:19:12,false,5,,,,,LE PERRIN,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.61Z,NAFRev2,O,0.75899,47.948594,0.64,street,Lieu Dit le Perray 72120 Conflans-sur-Anille,72087_klzagt,G,LIEU DIT LE PERRAY,
397812231,00025,39781223100025,O,2022-01-01,,,,2022-03-24T14:50:55,true,1,,,,,ZA DE MONTFRESLON,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,0.749656,47.935174,0.78,street,Chemin de Montfreslon 72120 Conflans-sur-Anille,72087_0820,G,CHEMIN DE MONTFRESLON,
400432365,00015,40043236500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BEAUCERIE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.73966,47.985989,0.92,street,Lieu Dit la Beaucerie 72120 Conflans-sur-Anille,72087_f8a5w1,G,LIEU DIT LA BEAUCERIE,
400850095,00029,40085009500029,O,2019-12-16,,,,2020-01-13T08:59:46,true,1,,13,,,LES HAUTS DE LA RUE CREUSE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,0.749314,47.941668,0.94,housenumber,13 Ld les Hauts de la Rue Creuse 72120 Conflans-sur-Anille,72087_1rbobw_00013,G,13 LD LES HAUTS DE LA RUE CREUSE,
400932430,00012,40093243000012,O,1995-04-01,NN,,,2019-11-14T14:00:55,true,4,BOURG,18,,RUE,POITEVIN,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,O,0.744947,47.946432,0.95,housenumber,18 Rue Poitevin 72120 Conflans-sur-Anille,72087_0971_00018,G,18 RUE POITEVIN,
402590004,00014,40259000400014,O,1979-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BATAILLERIE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.711725,47.967731,0.92,street,Lieu Dit la Bataillerie 72120 Conflans-sur-Anille,72087_7wxqlh,G,LIEU DIT LA BATAILLERIE,
403399652,00029,40339965200029,O,2013-02-01,,,,2019-11-14T14:00:55,false,2,,28,,RTE,DE CORBOHAY,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,70.22Z,NAFRev2,N,0.740762,47.946035,0.85,housenumber,28 Route de Corbohay 72120 Conflans-sur-Anille,72087_0380_00028,G,28 ROUTE DE CORBOHAY,
407573385,00025,40757338500025,O,2005-04-11,,,,2020-02-21T19:34:41,true,3,,13,,,HAUT DE LA RUE CREUSE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.749746,47.941468,0.9,housenumber,13 Le Haut de la Rue Creuse 72120 Conflans-sur-Anille,72087_b423_00013,G,13 LE HAUT DE LA RUE CREUSE,
408578789,00021,40857878900021,O,2000-07-06,NN,,,2019-11-14T14:00:55,false,4,,,,,LES FREPINIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1K,NAF1993,N,0.749463,47.939858,0.92,street,Lieu Dit les Frepinieres 72120 Conflans-sur-Anille,72087_muu5rc,G,LIEU DIT LES FREPINIERES,
409476165,00017,40947616500017,O,1996-10-01,02,2020,4520AB,2022-08-29T09:26:44,true,3,LD MONFRESLON,,,RTE,DE VIBRAYE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.744147,47.953696,0.35,street,Route de Semur 72120 Conflans-sur-Anille,72087_1048,G,ROUTE DE SEMUR,
409873858,00016,40987385800016,O,1996-10-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TREIZE VENTS,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.746108,47.939428,0.46,street,Lieu Dit le Pre des 13 Vents 72120 Conflans-sur-Anille,72087_B682,G,LIEU DIT LE PRE DES 13 VENTS,
410498323,00014,41049832300014,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA HENRIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,82.99Z,NAFRev2,N,0.761635,47.971127,0.91,street,Lieu Dit la Henriere 72120 Conflans-sur-Anille,72087_ocxyz4,G,LIEU DIT LA HENRIERE,
410875728,00017,41087572800017,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA HENRIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.761635,47.971127,0.91,street,Lieu Dit la Henriere 72120 Conflans-sur-Anille,72087_ocxyz4,G,LIEU DIT LA HENRIERE,
411047160,00014,41104716000014,O,1997-02-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GENETAY,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.747788,47.967352,0.92,locality,Le Grand Génetay 72120 Conflans-sur-Anille,72087_B382,G,LE GRAND GENETAY,
411498728,00020,41149872800020,O,2002-04-20,NN,,,2019-11-14T14:00:55,true,3,,1,,,HAUT DE LA RUE CREUSE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.750657,47.942984,0.9,housenumber,1 Le Haut de la Rue Creuse 72120 Conflans-sur-Anille,72087_b423_00001,G,1 LE HAUT DE LA RUE CREUSE,
411754740,00016,41175474000016,O,1997-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,,LES TROIS CARRIERES,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.3Z,NAF1993,O,0.74314,47.974301,0.64,street,Lieu Dit les 3 Carrieres 72120 Conflans-sur-Anille,72087_B736,G,LIEU DIT LES 3 CARRIERES,
412481285,00010,41248128500010,O,1995-11-01,NN,,,2020-07-20T11:32:28,true,3,,,,,L'ARTUSIERE,72120,CONFLANS-SUR-ANILLE,,,72087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.736439,47.968956,0.91,street,Lieu Dit l’Artusiere 72120 Conflans-sur-Anille,72087_rmgpbh,G,LIEU DIT L ARTUSIERE,