id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219031,2019-02-19,000001,Vente,136500,1,,RUE DU CIMETIERE,0140,80200,80801,Villers-Carbonnel,80,,,80801000AB0231,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,746,2.895269,49.874466
2019-1219195,2019-03-02,000001,Vente,3193.4,,,LA CLOCHE,B008,80200,80801,Villers-Carbonnel,80,,,80801000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,4562,2.89622,49.882632
2019-1219589,2019-06-13,000001,Vente,97300,6,,RUE DE NESLE,0193,80200,80801,Villers-Carbonnel,80,,,80801000ZH0055,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,2.8966,49.872026
2019-1219729,2019-07-16,000001,Vente,2500,,,PONT LES BRIE,B018,80200,80801,Villers-Carbonnel,80,,,80801000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1089,2.919048,49.875665
2019-1220136,2019-10-10,000001,Vente,55000,,,LE VILLAGE,B028,80200,80801,Villers-Carbonnel,80,,,80801000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,988,2.896433,49.873004
2019-1220136,2019-10-10,000001,Vente,55000,13,,RUE DU TAILLEUR,0240,80200,80801,Villers-Carbonnel,80,,,80801000AB0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,516,2.896443,49.872458
2019-1220342,2019-12-07,000001,Vente,132150,34,,GR GRANDE RUE,0200,80200,80801,Villers-Carbonnel,80,,,80801000AB0041,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,223,2.895608,49.87599
2019-1220342,2019-12-07,000001,Vente,132150,,,LE VILLAGE,B028,80200,80801,Villers-Carbonnel,80,,,80801000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.895955,49.875946
2019-1220342,2019-12-07,000001,Vente,132150,,,LE VILLAGE,B028,80200,80801,Villers-Carbonnel,80,,,80801000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.895955,49.875946
