siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102410,00013,21410241000013,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,4,,RUE,BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.923755,47.386897,0.95,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
214102410,00021,21410241000021,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,,,RUE,DU RIOT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.919253,47.384689,0.95,street,Rue du Riot 41300 Selles-Saint-Denis,41241_0240,G,RUE DU RIOT,
214102410,00039,21410241000039,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2010-04-02,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
214102410,00047,21410241000047,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN D'ENTREPRISES,,,,42.99Z,NAFRev2,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
214102410,00054,21410241000054,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2003-01-08,F,LOCATION FERME DE LA RUE,,,,70.2C,NAFRev1,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
214102410,00062,21410241000062,O,2001-07-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
214102410,00070,21410241000070,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2003-01-08,F,LOCATION HOTEL LE CHEVAL BLANC,,,,70.2C,NAFRev1,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
214102410,00088,21410241000088,O,1999-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,4,,RUE,BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.923755,47.386897,0.95,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
244100152,00010,24410015200010,O,1984-05-18,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,4,,RUE,BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,75.1A,NAFRev1,N,1.923755,47.386897,0.95,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
244100806,00011,24410080600011,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,4,SITE JARDIN D'ENTREPRISES,,,RTE,DE MARCILLY EN GAULT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,84.11Z,NAFRev2,O,1.923488,47.395138,0.57,street,Route de Marcilly 41300 Selles-Saint-Denis,41241_0200,G,ROUTE DE MARCILLY,
244100806,00045,24410080600045,O,2010-01-01,NN,,,2019-11-14T14:00:37,false,2,,29,,BD,DE LA REPUBLIQUE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2016-06-23,F,OFFICE TOURISME SOLOGNE RIVIERES,,,,79.90Z,NAFRev2,N,1.919923,47.386307,0.34,housenumber,29 Rue de l’Aulne 41300 Selles-Saint-Denis,41241_0010_00029,G,29 RUE DE L AULNE,
254100860,00017,25410086000017,O,1983-03-01,01,2019,,2021-10-27T08:12:11,true,3,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
254103120,00013,25410312000013,O,1995-02-23,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,4,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3D,NAFRev1,N,1.923755,47.386897,0.96,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
264103326,00015,26410332600015,O,1993-02-02,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,4,,RUE,BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.923755,47.386897,0.95,housenumber,4 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00004,G,4 RUE DE BOURGOGNE,
300280930,00029,30028093000029,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,10,,RUE,PLAISANCE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,1.917696,47.387922,0.95,housenumber,10 Rue de Plaisance 41300 Selles-Saint-Denis,41241_0222_00010,G,10 RUE DE PLAISANCE,
300548112,00014,30054811200014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.92725,47.387786,0.96,street,Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030,G,RUE DE BOURGOGNE,
304526726,00043,30452672600043,O,1992-03-02,NN,,,2019-11-14T14:00:37,true,4,10 ET 12,10,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,1.922408,47.386852,0.82,housenumber,10 Place du Mail 41300 Selles-Saint-Denis,41241_0180_00010,G,10 PLACE DU MAIL,
304896186,00018,30489618600018,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
306169988,00780,30616998800780,O,1998-09-28,NN,,,2019-11-14T14:00:37,false,4,,15,,RUE,DE L'EGLISE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2000-02-15,F,ALARME NÂ¿ 1,,,,31.6D,NAF1993,O,1.92314,47.385897,0.95,housenumber,15 Rue de l’Eglise 41300 Selles-Saint-Denis,41241_0130_00015,G,15 RUE DE L EGLISE,
306178096,00013,30617809600013,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4L,NAFRev1,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
306456419,00010,30645641900010,O,2001-10-01,NN,,,2019-11-14T14:00:37,false,4,,6,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.4N,NAFRev1,N,1.922665,47.386886,0.81,housenumber,6 Place du Mail 41300 Selles-Saint-Denis,41241_0180_00006,G,6 PLACE DU MAIL,
306456419,00028,30645641900028,O,2005-03-01,,,,2019-11-14T14:00:37,true,3,,4,,CHE,DU PAIRET,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.99B,NAFRev2,N,1.929679,47.388505,0.84,housenumber,4 Chemin du Pairet 41300 Selles-Saint-Denis,41241_0221_00004,G,4 CHEMIN DU PAIRET,
306983255,00010,30698325500010,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,1,,106,,RUE,DE L'AULNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.2G,NAF1993,O,1.912487,47.385013,0.96,housenumber,106 Rue de l’Aulne 41300 Selles-Saint-Denis,41241_0010_00106,G,106 RUE DE L AULNE,
308368851,00033,30836885100033,O,1998-10-15,NN,,,2019-11-14T14:00:37,false,4,,,,,DOMAINE DE PIPERON,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.1F,NAF1993,N,1.923395,47.375387,0.6,locality,Lotissement les Hauts de Piperon 41300 Selles-Saint-Denis,41241_X173,G,LOTISSEMENT LES HAUTS DE PIPERON,
308654391,00041,30865439100041,O,1989-04-11,NN,,,2019-11-14T14:00:37,false,4,,,,,MONTIFAUT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,1.907144,47.366175,0.94,street,Montifaut 41300 Selles-Saint-Denis,41241_jn94lh,G,MONTIFAUT,
308804269,00014,30880426900014,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L EGLISE CEDEX 254,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.922831,47.385114,0.64,street,Rue de l’Eglise 41300 Selles-Saint-Denis,41241_0130,G,RUE DE L EGLISE,
309073138,00013,30907313800013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
309249399,00010,30924939900010,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L AULNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.914852,47.385397,0.96,street,Rue de l’Aulne 41300 Selles-Saint-Denis,41241_0010,G,RUE DE L AULNE,
310020953,00041,31002095300041,O,2020-02-10,,,,2020-10-16T10:47:40,true,1,,,,,LA GRANDE CHALANIERE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2020-02-10,A,RV TP 41,,,RV TP 41,81.30Z,NAFRev2,N,1.869454,47.348612,0.94,street,La Grande Chalaniere 41300 Selles-Saint-Denis,41241_B095,G,LA GRANDE CHALANIERE,
310274550,00055,31027455000055,O,2021-01-01,,,,2021-07-08T19:38:58,true,1,L'AUBRET,,,RTE,DE ST VIATRE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.925015,47.394558,0.74,street,Route de Saint-Viatre 41300 Selles-Saint-Denis,41241_0255,G,ROUTE DE SAINT VIATRE,
312456502,00029,31245650200029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
312522899,00011,31252289900011,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.2C,NAFRev1,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
312751092,00023,31275109200023,O,1983-02-14,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DE L AULNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,1.921721,47.386481,0.96,housenumber,1 Rue de l’Aulne 41300 Selles-Saint-Denis,41241_0010_00001,G,1 RUE DE L AULNE,
314242603,00012,31424260300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.11,NAP,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
315493213,00021,31549321300021,O,2007-04-03,,,,2019-11-14T14:00:37,false,3,,12,,RTE,DE MARCILLY,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.923427,47.395342,0.85,housenumber,12 Route de Marcilly 41300 Selles-Saint-Denis,41241_0200_00012,G,12 ROUTE DE MARCILLY,
316467430,00021,31646743000021,O,1998-03-23,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MARCILLY,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,36.1C,NAF1993,O,1.923488,47.395138,0.84,street,Route de Marcilly 41300 Selles-Saint-Denis,41241_0200,G,ROUTE DE MARCILLY,
316478049,00026,31647804900026,O,1997-05-05,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE LA GARE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,49.32Z,NAFRev2,N,1.922735,47.38821,0.81,street,Place de la Gare 41300 Selles-Saint-Denis,41241_0149,G,PLACE DE LA GARE,
316478049,00034,31647804900034,O,2011-03-23,,,4932ZA,2019-11-14T14:00:37,true,2,63 A,,,RUE,DE PLAISANCE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2014-12-04,F,TAXI TANNIER,,,,49.32Z,NAFRev2,N,1.914861,47.391952,0.96,street,Rue de Plaisance 41300 Selles-Saint-Denis,41241_0222,G,RUE DE PLAISANCE,
317012334,00023,31701233400023,O,1992-08-01,NN,,,2019-11-14T14:00:37,true,4,,13,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,1.921892,47.386485,0.82,housenumber,13 Place du Mail 41300 Selles-Saint-Denis,41241_0180_00013,G,13 PLACE DU MAIL,
318945979,00017,31894597900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES MORAIS,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,00.0Z,NAF1993,N,1.931031,47.427653,0.74,street,Morais 41300 Selles-Saint-Denis,41241_kaet57,G,MORAIS,
318989720,00012,31898972000012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ROMORANTIN,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.925015,47.394558,0.35,street,Route de Saint-Viatre 41300 Selles-Saint-Denis,41241_0255,G,ROUTE DE SAINT VIATRE,
319098075,00017,31909807500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST VIATRE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,84.10,NAP,N,1.925015,47.394558,0.74,street,Route de Saint-Viatre 41300 Selles-Saint-Denis,41241_0255,G,ROUTE DE SAINT VIATRE,
319391082,00082,31939108200082,O,1990-05-01,NN,,,2019-11-14T14:00:37,false,3,MAISON DE RETRAITE LES CHE,,,,CHATEAU DE MONTIFAUT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1G,NAF1993,N,1.908225,47.361655,0.6,street,Ferme de Montifaut 41300 Selles-Saint-Denis,41241_B025,G,FERME DE MONTIFAUT,
320028426,00015,32002842600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MARCILLY,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,1.923488,47.395138,0.84,street,Route de Marcilly 41300 Selles-Saint-Denis,41241_0200,G,ROUTE DE MARCILLY,
320989205,00010,32098920500010,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,O,1.92725,47.387786,0.96,street,Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030,G,RUE DE BOURGOGNE,
321106197,00023,32110619700023,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,5,,8,,IMP,DU PETIT AULNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,47.81Z,NAFRev2,O,1.912645,47.386455,0.86,housenumber,8 Impasse du Petit Aulne 41300 Selles-Saint-Denis,41241_0011_00008,G,8 IMPASSE DU PETIT AULNE,
321344681,00010,32134468100010,O,1981-04-01,NN,,9602AA,2019-11-14T14:00:37,false,6,,,,RUE,DES MURLETS,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,96.02A,NAFRev2,N,1.914991,47.388396,0.95,street,Rue des Murlets 41300 Selles-Saint-Denis,41241_0220,G,RUE DES MURLETS,
321344681,00028,32134468100028,O,2015-10-26,,,9602AA,2020-07-25T03:47:37,true,2,,3,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2020-06-30,F,DOMINIQUE COIFFURE,,,,96.02A,NAFRev2,N,1.921802,47.386548,0.81,housenumber,3 Place du Mail 41300 Selles-Saint-Denis,41241_0180_00003,G,3 PLACE DU MAIL,
321446692,00048,32144669200048,O,1986-12-15,NN,,,2019-11-14T14:00:37,true,4,,,,,LES ANGES,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,18.2E,NAF1993,O,1.89347,47.341472,0.94,street,Les Anges 41300 Selles-Saint-Denis,41241_tdalqs,G,LES ANGES,
321893836,00023,32189383600023,O,2019-08-30,,,,2022-12-17T04:01:38,true,1,,13,,CHE,DE COURGERAIS,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,1.929367,47.381277,0.86,housenumber,13 Chemin de Courgerais 41300 Selles-Saint-Denis,41241_0080_00013,G,13 CHEMIN DE COURGERAIS,
321918930,00017,32191893000017,O,1965-12-20,NN,,,2019-11-14T14:00:37,false,4,,,,LD,BOIS MEHANT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,1.886887,47.381722,0.94,street,Bois Mehant 41300 Selles-Saint-Denis,41241_B011,G,BOIS MEHANT,
322018417,00012,32201841700012,O,1975-11-06,,,,2019-11-14T14:00:37,true,5,,,,,DOMAINE DE PREUILLARD,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,52.4X,NAFRev1,N,1.926642,47.377511,0.6,street,Preuillard de Chemin 41300 Selles-Saint-Denis,41241_uwslfq,G,PREUILLARD DE CHEMIN,
323086116,00015,32308611600015,O,1979-05-10,NN,,,2022-03-04T12:01:16,true,3,,,,,CHATEAU DE BOIS MEHANT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.886887,47.381722,0.56,street,Bois Mehant 41300 Selles-Saint-Denis,41241_B011,G,BOIS MEHANT,
324647585,00029,32464758500029,O,1997-11-04,,,,2019-11-14T14:00:37,true,1,,15,,RUE,DES MURLETS,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,1.914992,47.387288,0.95,housenumber,15 Rue des Murlets 41300 Selles-Saint-Denis,41241_0220_00015,G,15 RUE DES MURLETS,
326438173,00014,32643817300014,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
326851656,00016,32685165600016,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328502653,00012,32850265300012,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.922382,47.38669,0.78,street,Place du Mail 41300 Selles-Saint-Denis,41241_0180,G,PLACE DU MAIL,
329095061,00019,32909506100019,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DE L EGLISE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,45.2V,NAF1993,O,1.92314,47.385897,0.95,housenumber,15 Rue de l’Eglise 41300 Selles-Saint-Denis,41241_0130_00015,G,15 RUE DE L EGLISE,
331681338,00017,33168133800017,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,RUE,DES PRES DE L'ILE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,62.42,NAP,N,1.915994,47.384775,0.95,housenumber,13 Rue des Près de l’Ile 41300 Selles-Saint-Denis,41241_0225_00013,G,13 RUE DES PRES DE L ILE,
332212448,00028,33221244800028,O,2004-06-03,,,,2021-02-23T10:52:03,true,1,,,,,LES ETANGS DE COURGERAIS,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2004-06-03,A,,,,,68.20B,NAFRev2,N,1.928957,47.383395,0.94,locality,Les Etangs de Courgerais 41300 Selles-Saint-Denis,41241_B091,G,LES ETANGS DE COURGERAIS,
332581594,00014,33258159400014,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RTE,DE MARCILLY EN GAULT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.923427,47.395342,0.61,housenumber,12 Route de Marcilly 41300 Selles-Saint-Denis,41241_0200_00012,G,12 ROUTE DE MARCILLY,
333748234,00015,33374823400015,O,1985-09-14,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DE MONTIFAUT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.908225,47.361655,0.6,street,Ferme de Montifaut 41300 Selles-Saint-Denis,41241_B025,G,FERME DE MONTIFAUT,
333926525,00010,33392652500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE MONTIFAUT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,85.3D,NAF1993,O,1.908225,47.361655,0.6,street,Ferme de Montifaut 41300 Selles-Saint-Denis,41241_B025,G,FERME DE MONTIFAUT,
334231057,00012,33423105700012,O,1985-12-16,NN,,,2019-11-14T14:00:37,true,4,,,,,CHATEAU MONTIFAUT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,1.907144,47.366175,0.58,street,Montifaut 41300 Selles-Saint-Denis,41241_jn94lh,G,MONTIFAUT,
334678919,00039,33467891900039,O,1994-12-01,NN,,,2019-11-14T14:00:37,true,3,,29,,RUE,DES MURLELS,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,1.915039,47.389878,0.81,housenumber,29 Rue des Murlets 41300 Selles-Saint-Denis,41241_0220_00029,G,29 RUE DES MURLETS,
334794708,00019,33479470800019,O,1986-02-15,NN,,,2019-11-14T14:00:37,true,3,,22,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925638,47.387346,0.96,housenumber,22 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00022,G,22 RUE DE BOURGOGNE,
338253230,04094,33825323004094,O,1987-01-01,03,2020,,2022-08-29T09:24:55,false,7,MBDA SELLES SAINT DENIS,,,RTE,DEPARTEMENTALE 75,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,56.29A,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
339375248,00020,33937524800020,O,2011-10-01,,,,2019-11-14T14:00:37,true,2,,22,,RUE,DE BOURGOGNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,1.925638,47.387346,0.96,housenumber,22 Rue de Bourgogne 41300 Selles-Saint-Denis,41241_0030_00022,G,22 RUE DE BOURGOGNE,
339778227,00019,33977822700019,O,1987-01-05,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE NAON,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.1A,NAFRev1,N,1.928861,47.401878,0.46,street,Le Bois Lion 41300 Selles-Saint-Denis,41241_B010,G,LE BOIS LION,
340031962,00012,34003196200012,O,1986-12-01,NN,,,2019-11-14T14:00:37,true,5,,4,,PL,DU MAIL,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,O,1.92283,47.386895,0.81,housenumber,4 Place du Mail 41300 Selles-Saint-Denis,41241_0180_00004,G,4 PLACE DU MAIL,
340885250,00019,34088525000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PREUILLARD,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,51.2A,NAF1993,N,1.927034,47.377052,0.94,street,Preuillard 41300 Selles-Saint-Denis,41241_xaz7fk,G,PREUILLARD,
340993377,00027,34099337700027,O,1992-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,1.923488,47.395138,0.39,street,Route de Marcilly 41300 Selles-Saint-Denis,41241_0200,G,ROUTE DE MARCILLY,
341722676,00010,34172267600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE MONTIFAUT,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,84.12,NAP,N,1.908225,47.361655,0.6,street,Ferme de Montifaut 41300 Selles-Saint-Denis,41241_B025,G,FERME DE MONTIFAUT,
341945087,00029,34194508700029,O,2002-02-01,,,,2019-11-14T14:00:37,false,3,,,,,LE GRAND PASSAGE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.905338,47.394165,0.94,street,Le Grand Passage 41300 Selles-Saint-Denis,41241_B094,G,LE GRAND PASSAGE,
342185089,00055,34218508900055,O,2013-05-15,,,,2021-02-23T10:57:45,true,1,,2,,RUE,DES GRAVETTES,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,86.90F,NAFRev2,N,1.923574,47.39149,0.95,housenumber,2 Rue des Gravettes 41300 Selles-Saint-Denis,41241_0160_00002,G,2 RUE DES GRAVETTES,
342360005,00140,34236000500140,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,4,RN 75,,,LD,LA CHAUDRONNE,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.6A,NAF1993,O,1.921094,47.387728,0.36,street,Impasse de la Corne 41300 Selles-Saint-Denis,41241_0070,G,IMPASSE DE LA CORNE,
342560042,00067,34256004200067,O,2000-08-28,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,DES VARENNES,41300,SELLES-SAINT-DENIS,,,41241,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,85.1G,NAF1993,N,1.917229,47.385341,0.95,housenumber,6 Rue des Varennes 41300 Selles-Saint-Denis,41241_0259_00006,G,6 RUE DES VARENNES,