id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-708977,2021-04-26,000001,Vente,40000,6,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0069,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,643,1.119966,47.701688
2021-708977,2021-04-26,000001,Vente,40000,6,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0069,,,,,,,,,,,,,0,1,Maison,44,1,J,jardins,,,571,1.119966,47.701688
2021-709444,2021-05-21,000001,Vente,160000,1,,LE CHENE BLANC,B021,41190,41182,Pray,41,,,41182000ZE0082,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,5190,1.103303,47.673842
2021-709444,2021-05-21,000001,Vente,160000,1,,LE CHENE BLANC,B021,41190,41182,Pray,41,,,41182000ZE0082,,,,,,,,,,,,,0,1,Maison,120,5,VI,vignes,,,800,1.103303,47.673842
2021-709444,2021-05-21,000001,Vente,160000,1,,LE CHENE BLANC,B021,41190,41182,Pray,41,,,41182000ZE0082,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,650,1.103303,47.673842
2021-709444,2021-05-21,000001,Vente,160000,1,,LE CHENE BLANC,B021,41190,41182,Pray,41,,,41182000ZE0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2706,1.103303,47.673842
2021-709571,2021-05-19,000001,Vente,14750.4,,,LA NOUE DES SAULES,B057,41190,41182,Pray,41,,,41182000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,13170,1.12913,47.695304
2021-709571,2021-05-19,000001,Vente,14750.4,,,LA NOUE DES SAULES,B057,41190,41182,Pray,41,,,41182000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,13170,1.12913,47.695304
2021-710003,2021-05-21,000001,Vente,219000,20,,RUE CASSANDRE SALVIATI,0055,41190,41182,Pray,41,,,41182000ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,1.116687,47.673885
2021-710003,2021-05-21,000001,Vente,219000,20,,RUE CASSANDRE SALVIATI,0055,41190,41182,Pray,41,,,41182000ZD0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,987,1.116687,47.673885
2021-710003,2021-05-21,000001,Vente,219000,,,LES FENETRES,B030,41190,41182,Pray,41,,,41182000ZD0117,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9,1.116663,47.673633
2021-710003,2021-05-21,000001,Vente,219000,,,LES FENETRES,B030,41190,41182,Pray,41,,,41182000ZD0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,1.116833,47.673824
2021-710003,2021-05-21,000001,Vente,219000,,,LES FENETRES,B030,41190,41182,Pray,41,,,41182000ZD0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,1.116866,47.67374
2021-710171,2021-05-28,000001,Vente,73000,10,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0013,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,475,1.112898,47.671131
2021-710171,2021-05-28,000001,Vente,73000,,,RUCHEUX,B079,41190,41182,Pray,41,,,41182000ZD0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1826,1.112981,47.671151
2021-711568,2021-07-30,000001,Vente,175000,2,,RUE DU POINT DU JOUR,0190,41190,41182,Pray,41,,,411820000B0711,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,621,1.116817,47.674228
2021-711568,2021-07-30,000001,Vente,175000,2,,RUE DU POINT DU JOUR,0190,41190,41182,Pray,41,,,411820000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.116817,47.674228
2021-711568,2021-07-30,000001,Vente,175000,2,,RUE DU POINT DU JOUR,0190,41190,41182,Pray,41,,,411820000B0711,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.116817,47.674228
2021-711568,2021-07-30,000001,Vente,175000,2,,RUE DU POINT DU JOUR,0190,41190,41182,Pray,41,,,411820000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,621,1.116817,47.674228
2021-711786,2021-07-27,000001,Vente,120750,2,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1096,1.115472,47.673053
2021-711786,2021-07-27,000001,Vente,120750,2,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,1.115472,47.673053
2021-711786,2021-07-27,000001,Vente,120750,2,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0076,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1096,1.115472,47.673053
2021-711786,2021-07-27,000001,Vente,120750,2,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1096,1.115472,47.673053
2021-711786,2021-07-27,000001,Vente,120750,2,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0076,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1054,1.115472,47.673053
2021-711786,2021-07-27,000001,Vente,120750,2,,CHE DE RUCHEUX,0225,41190,41182,Pray,41,,,41182000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,1.115472,47.673053
2021-713332,2021-09-16,000001,Vente,91000,8,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0057,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1050,1.120015,47.701915
2021-713332,2021-09-16,000001,Vente,91000,8,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.120015,47.701915
2021-713332,2021-09-16,000001,Vente,91000,8,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.120015,47.701915
2021-713332,2021-09-16,000001,Vente,91000,8,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1830,1.120015,47.701915
2021-713332,2021-09-16,000001,Vente,91000,8,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1830,1.120015,47.701915
2021-713332,2021-09-16,000001,Vente,91000,8,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0057,,,,,,,,,,,,,0,1,Maison,224,5,VE,vergers,,,1830,1.120015,47.701915
2021-713889,2021-09-25,000001,Vente,160000,,,BOIS DES CHAMBRERIES,B010,41190,41182,Pray,41,,,411820000A0562,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36480,1.102559,47.682676
2021-713889,2021-09-25,000001,Vente,160000,1,,PIECE DES SAULES,B070,41190,41182,Pray,41,,,411820000C0032,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,800,1.102217,47.681828
2021-713889,2021-09-25,000001,Vente,160000,1,,PIECE DES SAULES,B070,41190,41182,Pray,41,,,411820000C0032,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,3390,1.102217,47.681828
2021-714493,2021-11-03,000001,Vente,274700,12,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0077,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1888,1.121484,47.701458
2021-714493,2021-11-03,000001,Vente,274700,12,,RUE DES ORMEAUX,0170,41190,41182,Pray,41,,,41182000ZA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1888,1.121484,47.701458
2021-715400,2021-11-29,000001,Vente,130000,31,,RUE CASSANDRE SALVIATI,0055,41190,41182,Pray,41,,,41182000ZD0069,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1058,1.117067,47.672622
2021-715400,2021-11-29,000001,Vente,130000,31,,RUE CASSANDRE SALVIATI,0055,41190,41182,Pray,41,,,41182000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,1.117067,47.672622
2021-715580,2021-12-07,000001,Vente,8000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10115,1.098914,47.68785
