siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701984,00014,18570198400014,O,1986-03-19,NN,,,2008-01-04T18:18:28,true,3,,3,,RUE,DU PRESBYTERE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.894469,49.128602,0.94,housenumber,3 Rue du Presbytere 57450 Théding,57669_0340_00003,G,3 RUE DU PRESBYTERE,
215706698,00010,21570669800010,O,1983-03-01,11,2018,,2020-08-25T10:17:56,true,3,,63,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.893362,49.128314,0.94,housenumber,63 Rue Principale 57450 Théding,57669_0360_00063,G,63 RUE PRINCIPALE,
215706698,00028,21570669800028,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,4,,34,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.89344,49.127499,0.94,housenumber,34 Rue Principale 57450 Théding,57669_0360_00034,G,34 RUE PRINCIPALE,
215706698,00036,21570669800036,O,1988-09-01,02,2018,,2020-08-25T10:17:56,false,3,,,,,,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215706698,00044,21570669800044,O,1995-12-25,NN,,,2017-04-03T17:26:24,false,3,,63,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.893362,49.128314,0.94,housenumber,63 Rue Principale 57450 Théding,57669_0360_00063,G,63 RUE PRINCIPALE,
265703124,00015,26570312400015,O,1986-01-01,NN,,,2008-01-04T19:01:07,true,3,MAIRIE,63,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.893362,49.128314,0.94,housenumber,63 Rue Principale 57450 Théding,57669_0360_00063,G,63 RUE PRINCIPALE,
301125266,00439,30112526600439,O,2010-09-02,01,2018,,2021-02-26T10:47:46,false,2,FOYER SOCIO EDUCATIF,,,RUE,DE LA PAIX,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,88.91A,NAFRev2,N,6.894429,49.129281,0.94,street,Rue de la Paix 57450 Théding,57669_0320,G,RUE DE LA PAIX,
304164791,00598,30416479100598,O,2020-01-01,,,,2020-12-22T12:12:07,false,1,,25,,RUE,DES ECOLES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.91A,NAFRev2,N,6.887053,49.127318,0.94,housenumber,25 Rue des Ecoles 57450 Théding,57669_0130_00025,G,25 RUE DES ECOLES,
304286040,00023,30428604000023,O,,,,,,true,1,,1,,RUE,VICTOR HUGO,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,64.47,NAP,N,6.885075,49.118046,0.94,housenumber,1 Rue Victor Hugo 57450 Théding,57669_0520_00001,G,1 RUE VICTOR HUGO,
304795412,00028,30479541200028,O,,NN,,,,true,1,,2,,,CLOS DES TILLEULS,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.12,NAP,N,6.892999,49.11624,0.94,housenumber,2 Clos des Tilleuls 57450 Théding,57669_0465_00002,G,2 CLOS DES TILLEULS,
305347569,00017,30534756900017,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,6.893392,49.128537,0.94,housenumber,50 Rue Principale 57450 Théding,57669_0360_00050,G,50 RUE PRINCIPALE,
306664921,00021,30666492100021,O,1900-01-01,NN,,,2019-06-24T13:16:17,false,5,,2,A,RUE,DE LA LIBERTE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.34Z,NAFRev2,O,6.892713,49.129353,0.86,housenumber,2 a Rue de la Liberté 57450 Théding,57669_0240_00002_a,G,2 A RUE DE LA LIBERTE,
306664921,00039,30666492100039,O,2017-08-01,11,2018,4399CZ,2021-02-23T10:37:31,true,1,,1,,RUE,DE LA LIBERTE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.34Z,NAFRev2,O,6.89276,49.129417,0.94,housenumber,1 Rue de la Liberté 57450 Théding,57669_0240_00001,G,1 RUE DE LA LIBERTE,
308136092,00019,30813609200019,O,,NN,,,,true,1,,10,,RUE,DE FOLKING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,6.891466,49.130121,0.84,housenumber,10 Rue de Folkling 57450 Théding,57669_0180_00010,G,10 RUE DE FOLKLING,
310510706,00032,31051070600032,O,1998-03-01,NN,,,,false,3,,4,,RUE,DU BUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2000-12-25,F,STEP ET BORDS,,,,73.1Z,NAF1993,N,6.886563,49.119053,0.94,housenumber,4 Rue du Buchwald 57450 Théding,57669_0015_00004,G,4 RUE DU BUCHWALD,
311725626,00064,31172562600064,O,2008-07-21,,,,2014-07-08T00:15:52,false,2,,2,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.09Z,NAFRev2,N,6.89371,49.121184,0.94,housenumber,2 Rue Principale 57450 Théding,57669_0360_00002,G,2 RUE PRINCIPALE,
311810659,00020,31181065900020,O,2003-11-03,NN,,,2014-07-08T00:15:56,false,3,,9,,RUE,DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FLEUR DE FROMENT,,,,10.71C,NAFRev2,O,6.885004,49.117396,0.94,housenumber,9 Rue de Farébersviller 57450 Théding,57669_0160_00009,G,9 RUE DE FAREBERSVILLER,
313399297,00032,31339929700032,O,1999-08-02,NN,,,2011-04-28T00:14:30,false,4,,6,C,RUE,DE PUTTELANGE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,45.2V,NAF1993,N,6.885212,49.11864,0.86,housenumber,6 c Rue de Puttelange 57450 Théding,57669_0380_00006_c,G,6 C RUE DE PUTTELANGE,
314581083,00032,31458108300032,O,2007-10-25,,,,2014-07-08T00:18:32,false,3,5/3,3,,RUE,DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,96.02A,NAFRev2,N,6.886235,49.117344,0.94,interpolation,3 Rue de Farébersviller 57450 Théding,,G,1 RUE DE FAREBERSVILLER,
314864810,00036,31486481000036,O,,,,,,true,1,,1,,,CLOS DES CHARMES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.888619,49.117248,0.94,housenumber,1 Clos des Charmes 57450 Théding,57669_0045_00001,G,1 CLOS DES CHARMES,
315515429,00019,31551542900019,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.893931,49.122531,0.94,housenumber,19 Rue Principale 57450 Théding,57669_0360_00019,G,19 RUE PRINCIPALE,
316610278,00012,31661027800012,O,1979-01-01,02,2018,,2020-08-25T10:26:57,true,5,,37,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.894025,49.125819,0.94,housenumber,37 Rue Principale 57450 Théding,57669_0360_00037,G,37 RUE PRINCIPALE,
317619716,00028,31761971600028,O,1996-02-01,NN,,,,false,3,,4,,RUE,DU FOLKLING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,6.893186,49.129417,0.79,housenumber,4 Rue de Folkling 57450 Théding,57669_0180_00004,G,4 RUE DE FOLKLING,
317679710,00028,31767971000028,O,1995-12-01,NN,,,2008-11-07T00:33:19,false,3,,17,,RUE,DU BUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1996-12-04,F,PROLAB,,,,74.8A,NAF1993,O,6.885862,49.119534,0.94,housenumber,17 Rue du Buchwald 57450 Théding,57669_0015_00017,G,17 RUE DU BUCHWALD,
317679710,00036,31767971000036,O,1996-12-04,NN,,,2008-11-07T00:33:19,false,4,,11,,RUE,DE FAREBERSWILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.8B,NAFRev1,O,6.884736,49.117395,0.84,housenumber,11 Rue de Farébersviller 57450 Théding,57669_0160_00011,G,11 RUE DE FAREBERSVILLER,
317679710,00044,31767971000044,O,2003-10-01,NN,,,2014-07-08T00:21:19,true,4,,9,,RUE,DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,O,6.885004,49.117396,0.94,housenumber,9 Rue de Farébersviller 57450 Théding,57669_0160_00009,G,9 RUE DE FAREBERSVILLER,
317864106,00016,31786410600016,O,,,,,,true,1,,31,,RUE,DE EBRING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,6.899724,49.127,0.79,housenumber,31 Rue d'Ebring 57450 Théding,57669_0120_00031,G,31 RUE D EBRING,
319932901,00014,31993290100014,O,1972-01-01,NN,,,2008-01-04T18:08:33,true,3,,50,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.893392,49.128537,0.94,housenumber,50 Rue Principale 57450 Théding,57669_0360_00050,G,50 RUE PRINCIPALE,
319979605,00064,31997960500064,O,2008-05-23,,,,2014-07-08T00:23:47,true,4,,7,,RUE,DE COCHEREN,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,95.29Z,NAFRev2,N,6.892345,49.128035,0.94,housenumber,7 Rue de Cocheren 57450 Théding,57669_0080_00007,G,7 RUE DE COCHEREN,
321171233,00018,32117123300018,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,6.893888,49.121069,0.94,housenumber,11 Rue Principale 57450 Théding,57669_0360_00011,G,11 RUE PRINCIPALE,
321478042,00013,32147804200013,O,,,,,,true,1,,46,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.893342,49.128337,0.94,housenumber,46 Rue Principale 57450 Théding,57669_0360_00046,G,46 RUE PRINCIPALE,
322156993,00022,32215699300022,O,1993-10-27,NN,,,2008-01-04T18:33:10,true,3,,13,,RUE,DE FOLKLING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.892761,49.129759,0.94,housenumber,13 Rue de Folkling 57450 Théding,57669_0180_00013,G,13 RUE DE FOLKLING,
323735662,00013,32373566200013,O,1982-01-01,12,2018,,2020-08-25T10:30:22,true,4,,41,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.893829,49.126732,0.94,housenumber,41 Rue Principale 57450 Théding,57669_0360_00041,G,41 RUE PRINCIPALE,
324245240,00027,32424524000027,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,6.893946,49.118845,0.94,housenumber,1 Rue Principale 57450 Théding,57669_0360_00001,G,1 RUE PRINCIPALE,
325209450,00023,32520945000023,O,2000-11-06,NN,,,2006-11-25T09:59:10,true,1,,1,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.1J,NAF1993,N,6.893946,49.118845,0.94,housenumber,1 Rue Principale 57450 Théding,57669_0360_00001,G,1 RUE PRINCIPALE,
327291357,00025,32729135700025,O,,NN,,,,true,1,,9,,IMP,DES SOURCES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.49,NAP,N,6.88481,49.121607,0.83,housenumber,9 Impasse des Sources 57450 Théding,57669_0432_00009,G,9 IMPASSE DES SOURCES,
328400080,00011,32840008000011,O,1983-10-01,NN,,,2008-11-07T00:46:16,false,4,,4,,RUE,DES PRES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,25.2E,NAF1993,O,6.894735,49.121611,0.94,housenumber,4 Rue des Prés 57450 Théding,57669_0530_00004,G,4 RUE DES PRES,
328400080,00029,32840008000029,O,1999-09-20,12,2018,2512ZZ,2020-08-25T10:33:12,true,6,,18,,RUE,DES PRES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.896766,49.121918,0.94,housenumber,18 Rue des Prés 57450 Théding,57669_0530_00018,G,18 RUE DES PRES,
328419460,00022,32841946000022,O,,NN,,,,true,1,,41,,RUE,DE COCHEREN,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.886674,49.130254,0.94,housenumber,41 Rue de Cocheren 57450 Théding,57669_0080_00041,G,41 RUE DE COCHEREN,
328839584,00013,32883958400013,O,,NN,,,,true,1,,3,,RUE,DE LA PAIX,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,6.894774,49.129655,0.94,housenumber,3 Rue de la Paix 57450 Théding,57669_0320_00003,G,3 RUE DE LA PAIX,
329996839,00018,32999683900018,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.893946,49.118845,0.94,housenumber,1 Rue Principale 57450 Théding,57669_0360_00001,G,1 RUE PRINCIPALE,
330612383,00019,33061238300019,O,,NN,,,,true,1,,3,,RUE,DE FOLKLING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.893317,49.129537,0.94,housenumber,3 Rue de Folkling 57450 Théding,57669_0180_00003,G,3 RUE DE FOLKLING,
331882688,00038,33188268800038,O,2017-04-01,,,,2018-06-14T16:01:58,false,2,,1,B,RUE,DU BUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,6.885607,49.118055,0.81,street,Rue du Buchwald 57450 Théding,57669_0015,G,RUE DU BUCHWALD,
332131176,00023,33213117600023,O,1994-04-08,NN,,,2014-06-14T02:31:37,false,5,,1,,RUE,VICTOR HUGO,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,86.23Z,NAFRev2,O,6.885075,49.118046,0.94,housenumber,1 Rue Victor Hugo 57450 Théding,57669_0520_00001,G,1 RUE VICTOR HUGO,
332572072,00012,33257207200012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.06,NAP,N,6.893919,49.124377,0.94,housenumber,25 Rue Principale 57450 Théding,57669_0360_00025,G,25 RUE PRINCIPALE,
333661742,00028,33366174200028,O,2006-04-01,NN,,,2010-04-18T04:34:34,true,3,,19,,RUE,DU BUCHNALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,43.99C,NAFRev2,O,6.886149,49.119879,0.8,housenumber,19 Rue du Buchwald 57450 Théding,57669_0015_00019,G,19 RUE DU BUCHWALD,
334484698,00017,33448469800017,O,,NN,,,,true,1,,15,,RUE,D EBRING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,6.897103,49.127375,0.94,housenumber,15 Rue d'Ebring 57450 Théding,57669_0120_00015,G,15 RUE D EBRING,
337544373,00026,33754437300026,O,1993-04-01,01,2018,,2020-08-25T10:37:24,true,4,,5,,RUE,DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.885946,49.117196,0.94,housenumber,5 Rue de Farébersviller 57450 Théding,57669_0160_00005,G,5 RUE DE FAREBERSVILLER,
337696017,00033,33769601700033,O,,NN,,,,true,1,,6,,IMP,DES SOURCES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,6.886228,49.120861,0.83,housenumber,6 Impasse des Sources 57450 Théding,57669_0432_00006,G,6 IMPASSE DES SOURCES,
338113707,00016,33811370700016,O,,NN,,,,true,1,,2,,RUE,DE LA MONTAGNE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.893587,49.129904,0.94,housenumber,2 Rue de la Montagne 57450 Théding,57669_0280_00002,G,2 RUE DE LA MONTAGNE,
339868770,00019,33986877000019,O,,NN,,,,true,1,,3,,RUE,DE LA MONTAGNE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,N,6.894032,49.129854,0.94,housenumber,3 Rue de la Montagne 57450 Théding,57669_0280_00003,G,3 RUE DE LA MONTAGNE,
342985074,00034,34298507400034,O,1900-01-01,NN,,,2012-06-05T09:11:39,false,3,,8,A,RUE,DU SPITZ,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,6.882862,49.120702,0.83,housenumber,8 a Rue du Spitz 57450 Théding,57669_0440_00008_a,G,8 A RUE DU SPITZ,
343050498,00017,34305049800017,O,1987-11-15,NN,,,2008-01-05T19:35:07,true,3,,4,,RUE,DES PRES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.894735,49.121611,0.94,housenumber,4 Rue des Prés 57450 Théding,57669_0530_00004,G,4 RUE DES PRES,
343477329,00019,34347732900019,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,58.12,NAP,N,6.885075,49.118046,0.94,housenumber,1 Rue Victor Hugo 57450 Théding,57669_0520_00001,G,1 RUE VICTOR HUGO,
344186424,00018,34418642400018,O,1987-11-15,NN,,,2010-08-18T15:18:39,true,4,,4,,RUE,DES PRES,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.894735,49.121611,0.94,housenumber,4 Rue des Prés 57450 Théding,57669_0530_00004,G,4 RUE DES PRES,
344693874,00028,34469387400028,O,1989-07-01,NN,,,2008-11-08T00:19:53,false,4,,2,,,CLOS DES LILAS,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,6.889504,49.117538,0.94,housenumber,2 Clos des Lilas 57450 Théding,57669_0245_00002,G,2 CLOS DES LILAS,
344762133,00058,34476213300058,O,1988-04-07,NN,,,2006-10-27T03:29:45,false,4,,1,,RUE,DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,50.2Z,NAFRev1,N,6.886525,49.117492,0.94,housenumber,1 Rue de Farébersviller 57450 Théding,57669_0160_00001,G,1 RUE DE FAREBERSVILLER,
347592461,00037,34759246100037,O,,NN,,,,true,1,,17,,RUE,DE BUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,85.1C,NAF1993,N,6.885862,49.119534,0.8,housenumber,17 Rue du Buchwald 57450 Théding,57669_0015_00017,G,17 RUE DU BUCHWALD,
349275404,00011,34927540400011,O,1989-01-02,NN,,,2008-11-08T00:24:06,true,4,,20,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,50.1Z,NAF1993,N,6.893776,49.12322,0.94,housenumber,20 Rue Principale 57450 Théding,57669_0360_00020,G,20 RUE PRINCIPALE,
349650986,00020,34965098600020,O,1999-05-20,NN,,,2013-03-26T10:34:05,false,4,,2,,RUE,DE LA CITE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,45.2V,NAF1993,O,6.886355,49.120011,0.94,housenumber,2 Rue de la Cité 57450 Théding,57669_0070_00002,G,2 RUE DE LA CITE,
349707109,00014,34970710900014,O,1989-02-01,03,2018,,2020-08-25T10:44:17,true,5,,41,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,6.893829,49.126732,0.94,housenumber,41 Rue Principale 57450 Théding,57669_0360_00041,G,41 RUE PRINCIPALE,
350162970,00015,35016297000015,O,1989-04-01,01,2018,0162ZP,2020-08-25T10:10:24,true,4,,10,,RUE,DE FOLKLING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,01.43Z,NAFRev2,N,6.891466,49.130121,0.94,housenumber,10 Rue de Folkling 57450 Théding,57669_0180_00010,G,10 RUE DE FOLKLING,
350216941,00020,35021694100020,O,1991-05-06,NN,,,2014-07-08T00:53:52,true,5,,14,,RUE,DE SIAM,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20A,NAFRev2,O,6.881785,49.122203,0.76,housenumber,14 Rue du Siam 57450 Théding,57669_0420_00014,G,14 RUE DU SIAM,
351067400,00074,35106740000074,O,2007-10-15,NN,,4520AA,2018-11-13T08:35:10,true,5,,31,,RUE,DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2017-10-31,A,JPL,,,,45.20A,NAFRev2,N,6.893877,49.118357,0.94,housenumber,31 Rue de Farébersviller 57450 Théding,57669_0160_00031,G,31 RUE DE FAREBERSVILLER,
351144860,00019,35114486000019,O,1989-05-29,NN,,,,false,4,,,,,LIEUDIT LOCHERWIESE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351438460,00021,35143846000021,O,1991-11-13,,,,2009-06-27T05:58:23,false,3,,,,,ZONE ARTISANALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2007-02-21,F,FLEURS MICHELE,,,,52.4X,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351438460,00039,35143846000039,O,1993-08-17,,,,,false,3,ZONE ARTISANALE,5,,RUE,FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1994-09-30,F,LIBERTY JEANS,,,,52.4A,NAF1993,N,6.885946,49.117196,0.94,housenumber,5 Rue de Farébersviller 57450 Théding,57669_0160_00005,G,5 RUE DE FAREBERSVILLER,
351836259,00017,35183625900017,O,1989-08-24,11,2018,,2021-03-31T13:11:47,false,7,LD LOCHERWIESE,,,RUE,VICTOR HUGO,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2019-11-20,F,INTERMARCHE,,,,47.11D,NAFRev2,N,6.885075,49.118046,0.94,street,Rue Victor Hugo 57450 Théding,57669_0520,G,RUE VICTOR HUGO,
352269344,00011,35226934400011,O,,NN,,,,true,1,,6,,RUE,DU SPITZ,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,6.882734,49.120694,0.94,housenumber,6 Rue du Spitz 57450 Théding,57669_0440_00006,G,6 RUE DU SPITZ,
352576441,00021,35257644100021,O,1999-10-04,NN,,,2008-11-08T00:29:40,false,4,,15,A,RUE,DES CHAMPS,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2002-03-18,F,ARTPRO,,,,28.3C,NAF1993,O,6.885459,49.128766,0.85,housenumber,15 a Rue des Champs 57450 Théding,57669_0040_00015_a,G,15 A RUE DES CHAMPS,
353623473,00017,35362347300017,O,1990-01-01,11,2018,1071CB,2020-08-25T10:13:44,true,4,,9,,RUE,DE FOLKING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.892983,49.129685,0.84,housenumber,9 Rue de Folkling 57450 Théding,57669_0180_00009,G,9 RUE DE FOLKLING,
378582399,00028,37858239900028,O,1994-06-25,NN,,,2008-11-08T00:34:14,true,4,,24,A,RUE,DE FOLKING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,6.89351,49.129413,0.67,street,Rue de Folkling 57450 Théding,57669_0180,G,RUE DE FOLKLING,
379377674,00039,37937767400039,O,2013-02-01,,,,2014-10-20T10:36:41,false,2,,,,,9/2 RUE DE FAREBERSVILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,6.89261,49.11864,0.88,housenumber,2 Rue de Farébersviller 57450 Théding,57669_0160_00002,G,2 RUE DE FAREBERSVILLER,
381399989,00031,38139998900031,O,2000-11-02,NN,,,2011-04-28T00:47:30,false,4,,11,,RUE,DE FAREBERSWILLER,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7H,NAF1993,N,6.884736,49.117395,0.84,housenumber,11 Rue de Farébersviller 57450 Théding,57669_0160_00011,G,11 RUE DE FAREBERSVILLER,
382299543,00019,38229954300019,O,1991-05-02,NN,,,2006-11-25T11:37:16,true,1,,1,,RUE,VICTOR HUGO,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,74.1J,NAF1993,N,6.885075,49.118046,0.94,housenumber,1 Rue Victor Hugo 57450 Théding,57669_0520_00001,G,1 RUE VICTOR HUGO,
382460350,00012,38246035000012,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERTE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,6.890211,49.128939,0.94,housenumber,16 Rue de la Liberté 57450 Théding,57669_0240_00016,G,16 RUE DE LA LIBERTE,
382977478,00017,38297747800017,O,1900-01-01,NN,,,2011-04-28T00:49:14,false,4,,16,,RUE,D'EBRING,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,85.1C,NAF1993,N,6.898482,49.127415,0.94,housenumber,16 Rue d'Ebring 57450 Théding,57669_0120_00016,G,16 RUE D EBRING,
385223177,00010,38522317700010,O,1992-03-24,NN,,,2008-01-04T22:51:39,true,3,MR JOURDE ROLAND,21,,RUE,DES CHAMPS,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.883333,49.129002,0.94,housenumber,21 Rue des Champs 57450 Théding,57669_0040_00021,G,21 RUE DES CHAMPS,
388754095,00023,38875409500023,O,1995-04-09,NN,,,2006-12-15T00:47:45,false,3,,2,,RUE,DE LA CITE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,55.3A,NAF1993,O,6.886355,49.120011,0.94,housenumber,2 Rue de la Cité 57450 Théding,57669_0070_00002,G,2 RUE DE LA CITE,
388754095,00031,38875409500031,O,1997-04-12,,,,,true,3,,23,,RUE,DE BRUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.3A,NAF1993,N,6.886726,49.119727,0.68,housenumber,23 Rue du Buchwald 57450 Théding,57669_0015_00023,G,23 RUE DU BUCHWALD,
389292673,00180,38929267300180,O,2000-12-01,NN,,,2013-05-18T03:07:04,false,6,,17,B,RUE,DU BUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,46.69B,NAFRev2,O,6.886274,49.119544,0.81,housenumber,17 bis Rue du Buchwald 57450 Théding,57669_0015_00017_bis,G,17 BIS RUE DU BUCHWALD,
391388584,00032,39138858400032,O,1997-11-03,NN,,,,false,4,,4,,RUE,DE BUCHWALD,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.2C,NAF1993,O,6.886563,49.119053,0.79,housenumber,4 Rue du Buchwald 57450 Théding,57669_0015_00004,G,4 RUE DU BUCHWALD,
391897956,00010,39189795600010,O,1993-07-22,NN,,,2013-04-05T09:02:53,false,4,,2,,RUE,DE COCHEREN,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,45.11Z,NAFRev2,N,6.893087,49.127918,0.94,housenumber,2 Rue de Cocheren 57450 Théding,57669_0080_00002,G,2 RUE DE COCHEREN,
392381026,00013,39238102600013,O,1993-08-24,NN,,,2008-01-05T00:04:14,true,3,,41,,RUE,PRINCIPALE,57450,THEDING,,,57669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.893829,49.126732,0.94,housenumber,41 Rue Principale 57450 Théding,57669_0360_00041,G,41 RUE PRINCIPALE,