siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037340189,00044,03734018900044,O,1994-01-01,NN,,,2016-04-29T13:06:48,false,5,,,,,AU VILLAGE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,15.12Z,NAFRev2,O,5.753801,46.506871,0.5,locality,Au Cochon Villiard 39130 Thoiria,39531_B021,G,AU COCHON VILLIARD,
037340189,00069,03734018900069,O,2020-01-01,,,1419ZF,2021-02-23T10:27:55,true,1,,53,,IMP,DE LA CONFISE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LE CUIR DU JURA,15.12Z,NAFRev2,N,5.738255,46.534443,0.85,housenumber,53 Impasse de la Confise 39130 Thoiria,39531_0020_00053,G,53 IMPASSE DE LA CONFISE,
213905318,00019,21390531800019,O,1983-03-01,01,2021,,2023-11-27T13:22:06,true,3,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905318,00027,21390531800027,O,1983-12-21,NN,,,,false,4,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213905318,00035,21390531800035,O,1997-01-01,NN,,,2013-06-12T16:09:57,false,4,MAIRIE,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2013-04-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.749996,46.523217,0.37,locality,Côte Martin 39130 Thoiria,39531_B034,D,COTE MARTIN,
263905317,00016,26390531700016,O,1983-03-01,NN,,,2021-07-19T11:47:35,true,3,,,,,MAIRIE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2006-12-25,F,CCAS,,,,85.3K,NAFRev1,N,5.749996,46.523217,0.37,locality,Côte Martin 39130 Thoiria,39531_B034,G,COTE MARTIN,
293901609,00017,29390160900017,O,1990-08-29,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.749996,46.523217,0.37,locality,Côte Martin 39130 Thoiria,39531_B034,G,COTE MARTIN,
293905311,00016,29390531100016,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.749996,46.523217,0.37,locality,Côte Martin 39130 Thoiria,39531_B034,G,COTE MARTIN,
303585699,00026,30358569900026,O,2021-01-01,,,,2021-02-12T09:55:38,true,1,CHAMP VERON,,,,D411,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,5.758233,46.518589,0.69,locality,Champ Véron 39130 Thoiria,39531_B015,D,CHAMP VERON,
307067223,00015,30706722300015,O,1900-01-01,NN,,,,true,3,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308412139,00013,30841213900013,O,1976-11-01,NN,,1629ZA,2015-10-27T11:27:49,true,4,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
309613354,00013,30961335400013,O,,NN,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,62.45,NAP,N,,,0,,,,,,
312986599,00032,31298659900032,O,2005-06-03,NN,,,2018-08-25T03:55:37,true,5,,7,,HAM,MOULIN DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2018-08-31,F,DOMAINE DE LA FRAITE,,,DOMAINE DE LA FRAITE,55.30Z,NAFRev2,N,5.722442,46.522278,0.6,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
320971518,00016,32097151800016,O,1981-04-10,NN,,,2010-09-20T03:40:42,true,4,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320979883,00016,32097988300016,O,1981-01-01,NN,,,2006-11-25T09:48:41,true,3,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
330958257,00017,33095825700017,O,1984-09-20,NN,,,2012-02-12T05:50:45,true,4,,210,,RUE,HAUT,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,5.738115,46.536903,0.86,housenumber,210 Rue du Haut 39130 Thoiria,39531_0050_00210,G,210 RUE DU HAUT,
330958265,00010,33095826500010,O,,,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330958273,00014,33095827300014,O,,NN,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330958281,00017,33095828100017,O,1984-09-20,NN,,,2012-01-27T13:41:49,false,4,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
339856783,00024,33985678300024,O,,NN,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,59.07,NAP,N,,,0,,,,,,
339856791,00027,33985679100027,O,,,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.07,NAP,N,,,0,,,,,,
342109386,00025,34210938600025,O,2004-09-23,NN,,,2008-04-25T00:18:55,false,3,,,,,MOULIN DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,5.734507,46.532572,0.62,street,Route de la Fraîte 39130 Thoiria,39531_0032,G,ROUTE DE LA FRAITE,
382584472,00015,38258447200015,O,1991-07-18,NN,,,2011-12-23T06:04:32,true,4,,,,,MOULIN DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,68.20A,NAFRev2,N,5.734507,46.532572,0.62,street,Route de la Fraîte 39130 Thoiria,39531_0032,G,ROUTE DE LA FRAITE,
382982361,00018,38298236100018,O,,NN,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,79.06,NAP,N,,,0,,,,,,
383407228,00014,38340722800014,O,1991-06-01,NN,,,2008-11-08T00:43:16,false,4,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA CAVE D'ONCLE JO,,,,52.2J,NAF1993,O,,,0,,,,,,
390487809,00019,39048780900019,O,1992-04-22,NN,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
401604814,00012,40160481400012,O,1995-07-15,NN,,,2016-01-25T18:21:50,true,3,,,,RUE,DU PUITS,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,PEINTURES DECORATIVES DE MARYAN,90.03A,NAFRev2,N,5.738355,46.531871,0.38,street,Rue de la Palice 39130 Thoiria,39531_0060,G,RUE DE LA PALICE,
401604814,00020,40160481400020,O,2002-07-22,,,,2015-12-14T08:39:29,false,1,,83,,RUE,DE LA PALICE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2002-07-22,A,,,,,68.20A,NAFRev2,N,5.738325,46.533318,0.94,housenumber,83 Rue de la Palice 39130 Thoiria,39531_0060_00083,G,83 RUE DE LA PALICE,
411926520,00015,41192652000015,O,1997-04-01,NN,,1629ZA,2014-10-23T10:05:51,true,6,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
420238032,00015,42023803200015,O,1998-10-01,,,,2008-01-04T23:48:57,true,3,,,,,MOULIN DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.734507,46.532572,0.62,street,Route de la Fraîte 39130 Thoiria,39531_0032,G,ROUTE DE LA FRAITE,
420307415,00018,42030741500018,O,1998-04-01,NN,,,2023-01-07T03:58:41,true,3,,393,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7356,46.530086,0.85,housenumber,393 Route de Meussia 39130 Thoiria,39531_0055_00393,G,393 ROUTE DE MEUSSIA,
422918110,00020,42291811000020,O,2020-10-30,,,,2023-05-02T08:31:30,true,1,,7,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,5.722442,46.522278,0.87,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
428140750,00020,42814075000020,P,2000-06-27,NN,,9602AB,2019-11-20T10:21:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THOIRIA,,[ND],39531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-19,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
428140750,00038,42814075000038,P,2019-11-19,,,,2023-05-12T08:06:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOIRIA,,[ND],39531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-19,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
429014806,00021,42901480600021,O,2020-10-30,,,9529ZD,2023-03-30T11:46:01,true,1,,7,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,64.30Z,NAFRev2,N,5.722442,46.522278,0.87,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
430612549,00013,43061254900013,O,1996-01-01,NN,,,,true,4,C F FORETS COMTOISES,,,,AU VILLAGE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,02.0B,NAFRev1,N,5.753801,46.506871,0.5,locality,Au Cochon Villiard 39130 Thoiria,39531_B021,G,AU COCHON VILLIARD,
431907583,00022,43190758300022,O,2018-04-09,,,,2021-02-23T13:12:58,true,1,,157,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,47.99A,NAFRev2,N,5.735381,46.532985,0.85,housenumber,157 Route de Meussia 39130 Thoiria,39531_0055_00157,G,157 ROUTE DE MEUSSIA,
433148814,00075,43314881400075,O,2012-09-01,,,,2017-12-25T03:33:21,true,2,,86,,RTE,DE SOUCIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,86.90E,NAFRev2,N,5.737363,46.533824,0.83,housenumber,86 Route de Soucia 39130 Thoiria,39531_0065_00086,G,86 ROUTE DE SOUCIA,
449677384,00025,44967738400025,O,2010-05-15,,,,2016-08-30T11:55:35,false,2,,20,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,74.90B,NAFRev2,N,5.736198,46.53364,0.84,housenumber,20 Route de Meussia 39130 Thoiria,39531_0055_00020,G,20 ROUTE DE MEUSSIA,
449677384,00033,44967738400033,O,2010-05-16,,,,2021-02-23T13:32:01,true,1,,34,,RUE,DE LA PALICE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2010-05-16,A,PERRIN ROBOTIQUE,,,PERRIN ROBOTIQUE,74.90B,NAFRev2,N,5.737464,46.533279,0.94,housenumber,34 Rue de la Palice 39130 Thoiria,39531_0060_00034,G,34 RUE DE LA PALICE,
450816418,00013,45081641800013,O,2003-10-01,NN,,,2008-06-19T05:00:45,true,4,,159,,,GRANDE RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,70.22Z,NAFRev2,N,5.73478,46.534765,0.94,housenumber,159 Grande Rue 39130 Thoiria,39531_0035_00159,G,159 GRANDE RUE,
452819709,00026,45281970900026,O,2005-06-29,00,2021,1089ZZ,2023-11-27T13:21:28,true,3,,25,,GR,RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,47.78C,NAFRev2,O,5.734883,46.533662,0.75,housenumber,25 Grande Rue 39130 Thoiria,39531_0035_00025,G,25 GRANDE RUE,
478231517,00028,47823151700028,O,2007-07-16,,,,2015-08-13T04:11:55,true,8,,76,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,56.30Z,NAFRev2,N,5.735288,46.533611,0.84,housenumber,76 Route de Meussia 39130 Thoiria,39531_0055_00076,G,76 ROUTE DE MEUSSIA,
482784352,00015,48278435200015,O,2004-12-01,NN,,,2015-05-20T03:34:32,false,4,,193,,RUE,DU HAUT,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,5.737454,46.536943,0.94,housenumber,193 Rue du Haut 39130 Thoiria,39531_0050_00193,G,193 RUE DU HAUT,
488296468,00017,48829646800017,O,2006-02-20,NN,,,2012-01-25T05:40:10,true,2,,,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.734507,46.532572,0.92,street,Route de la Fraîte 39130 Thoiria,39531_0032,G,ROUTE DE LA FRAITE,
491147484,00019,49114748400019,O,2006-09-01,,,,2008-01-05T22:14:12,true,2,,104,,RTE,DE SOUCIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.73742,46.53394,0.84,housenumber,104 Route de Soucia 39130 Thoiria,39531_0065_00104,G,104 ROUTE DE SOUCIA,
491543559,00026,49154355900026,O,2020-10-30,,,,2023-05-02T08:31:30,true,1,,7,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,5.722442,46.522278,0.87,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
494022544,00014,49402254400014,O,2007-02-01,,,4332AA,2018-05-31T10:54:30,false,3,,204,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.32A,NAFRev2,N,5.735027,46.532548,0.85,housenumber,204 Route de Meussia 39130 Thoiria,39531_0055_00204,G,204 ROUTE DE MEUSSIA,
494764723,00016,49476472300016,O,2007-04-02,NN,,4321AB,2023-05-30T19:37:30,true,6,,37,,RTE,DE SOUCIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,FG ELECT,43.21A,NAFRev2,N,5.73682,46.533514,0.83,housenumber,37 Route de Soucia 39130 Thoiria,39531_0065_00037,G,37 ROUTE DE SOUCIA,
497643007,00014,49764300700014,O,2007-05-02,,,4332AA,2017-01-17T04:12:31,true,3,,165,,RTE,DE BARESIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.32A,NAFRev2,N,5.732444,46.534165,0.84,housenumber,165 Route de Baresia 39130 Thoiria,39531_0010_00165,G,165 ROUTE DE BARESIA,
510458193,00016,51045819300016,O,2007-05-16,,,,2009-05-20T15:37:13,false,2,,,,LD,LES GRANGES,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,94.99Z,NAFRev2,N,5.74826,46.521298,0.9,locality,Les Granges du Champ de Chat 39130 Thoiria,39531_9sk7do,G,LES GRANGES DU CHAMP DE CHAT,
511677437,00010,51167743700010,O,2009-04-01,,,,2010-07-09T09:33:36,true,1,,177,,,GRANDE RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.47Z,NAFRev2,N,5.734857,46.534961,0.94,housenumber,177 Grande Rue 39130 Thoiria,39531_0035_00177,G,177 GRANDE RUE,
511677437,00028,51167743700028,O,2011-02-02,,,,2021-02-23T15:20:19,false,1,,1056,,,GRANDE RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,56.10C,NAFRev2,N,5.73497,46.534713,0.94,street,Grande Rue 39130 Thoiria,39531_0035,G,GRANDE RUE,
518040621,00014,51804062100014,O,2009-12-01,NN,,1610AQ,2017-05-04T06:00:39,true,2,,5097,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,5.736663,46.534794,0.77,street,Rue de la Fontaine 39130 Thoiria,39531_0030,G,RUE DE LA FONTAINE,
518242037,00019,51824203700019,O,2009-10-31,,,,2009-11-20T05:02:27,true,1,,25,,RUE,DE SANTET,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.32A,NAFRev2,N,5.734583,46.533397,0.94,housenumber,25 Rue de Santet 39130 Thoiria,39531_0062_00025,G,25 RUE DE SANTET,
522809532,00016,52280953200016,O,2010-06-07,NN,,2573BB,2023-04-01T14:20:11,true,3,,53,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,25.62B,NAFRev2,N,5.736572,46.534054,0.94,housenumber,53 Rue de la Fontaine 39130 Thoiria,39531_0030_00053,G,53 RUE DE LA FONTAINE,
529173015,00015,52917301500015,O,2011-01-01,,,1419ZF,2016-01-14T03:36:22,true,2,,53,,IMP,DE LA CONFISE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LE CUIR,15.12Z,NAFRev2,N,5.738255,46.534443,0.85,housenumber,53 Impasse de la Confise 39130 Thoiria,39531_0020_00053,G,53 IMPASSE DE LA CONFISE,
530852854,00047,53085285400047,O,2021-11-26,,,,2023-01-09T11:11:28,true,1,,260,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20A,NAFRev2,N,5.736625,46.535734,0.94,housenumber,260 Rue de la Fontaine 39130 Thoiria,39531_0030_00260,G,260 RUE DE LA FONTAINE,
538769159,00012,53876915900012,O,2012-01-01,,,1629ZA,2015-03-18T00:41:49,true,1,,,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,NATURE CONCEPT',16.29Z,NAFRev2,N,5.736663,46.534794,0.94,street,Rue de la Fontaine 39130 Thoiria,39531_0030,G,RUE DE LA FONTAINE,
645541657,00013,64554165700013,O,,,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
645542200,00011,64554220000011,O,,NN,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
646640110,00011,64664011000011,O,,,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
647140433,00010,64714043300010,O,,,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
751846999,00017,75184699900017,O,2012-06-01,,,,2013-01-11T04:26:21,true,2,,7,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,5.722442,46.522278,0.87,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
778413609,00026,77841360900026,O,,,,,,true,1,,,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,85.1G,NAF1993,N,5.734507,46.532572,0.92,street,Route de la Fraîte 39130 Thoiria,39531_0032,G,ROUTE DE LA FRAITE,
778429829,00014,77842982900014,O,1976-11-01,NN,,,2008-11-08T03:18:35,true,3,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
778429845,00010,77842984500010,O,,,,,,true,1,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,36.10,NAP,N,,,0,,,,,,
778429852,00016,77842985200016,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,4,,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
788612851,00030,78861285100030,O,2020-10-30,,,,2023-03-28T10:55:25,false,2,,7,,,HAM DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,,70.10Z,NAFRev2,N,5.722442,46.522278,0.87,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
793737685,00016,79373768500016,O,2013-06-13,,,,2013-06-20T09:20:09,true,1,,179,,RUE,DE SANTET,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,68.20B,NAFRev2,N,5.73323,46.533319,0.94,housenumber,179 Rue de Santet 39130 Thoiria,39531_0062_00179,G,179 RUE DE SANTET,
797959236,00010,79795923600010,O,2013-05-21,,,,2023-04-12T21:12:55,true,2,,7,,,MOULIN DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,N,5.722442,46.522278,0.6,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
799795315,00016,79979531500016,O,2013-02-01,,,,2014-06-27T08:23:40,true,2,,215,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,5.735825,46.532641,0.85,housenumber,215 Route de Meussia 39130 Thoiria,39531_0055_00215,G,215 ROUTE DE MEUSSIA,
800162760,00022,80016276000022,O,2014-12-01,,,,2021-04-17T08:32:36,true,2,,335,,RUE,DE LA PALICE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.31Z,NAFRev2,N,5.737912,46.530952,0.94,housenumber,335 Rue de la Palice 39130 Thoiria,39531_0060_00335,G,335 RUE DE LA PALICE,
818011256,00018,81801125600018,O,2016-01-26,,,,2023-09-09T03:38:32,false,2,,53,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2023-08-10,F,,,,,68.20B,NAFRev2,N,5.736572,46.534054,0.94,housenumber,53 Rue de la Fontaine 39130 Thoiria,39531_0030_00053,G,53 RUE DE LA FONTAINE,
823843248,00019,82384324800019,P,2016-10-16,,,,2019-12-10T10:49:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOIRIA,,[ND],39531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
824194583,00012,82419458300012,O,2016-11-22,,,,2016-12-08T09:55:38,true,1,,227,,,GRANDE RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,68.20B,NAFRev2,N,5.735085,46.535382,0.94,housenumber,227 Grande Rue 39130 Thoiria,39531_0035_00227,G,227 GRANDE RUE,
838727683,00024,83872768300024,O,2020-10-22,,,,2021-02-23T17:57:49,true,1,,177,,,GRANDE RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20B,NAFRev2,N,5.734857,46.534961,0.94,housenumber,177 Grande Rue 39130 Thoiria,39531_0035_00177,G,177 GRANDE RUE,
839248853,00013,83924885300013,O,2018-05-01,,,4399CZ,2022-08-17T15:23:22,false,2,PRES ROUBEY,8,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,SPIES MACONNERIE,43.99C,NAFRev2,N,5.733836,46.524352,0.87,housenumber,8 Hameau de la Fraite 39130 Thoiria,39531_a010_00008,G,8 HAMEAU DE LA FRAITE,
839248853,00021,83924885300021,O,2020-10-01,,,,2022-09-03T14:24:57,true,1,,8,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.45Z,NAFRev2,N,5.733836,46.524352,0.87,housenumber,8 Hameau de la Fraite 39130 Thoiria,39531_a010_00008,G,8 HAMEAU DE LA FRAITE,
840712590,00016,84071259000016,O,2018-07-28,,,,2018-06-29T03:49:20,true,1,,76,,RTE,DE MEUSSIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,56.30Z,NAFRev2,N,5.735288,46.533611,0.84,housenumber,76 Route de Meussia 39130 Thoiria,39531_0055_00076,G,76 ROUTE DE MEUSSIA,
848790366,00019,84879036600019,O,2019-02-04,,,5610CQ,2023-06-09T14:17:01,true,2,7 HAMEAU DE LA FRAITE A LA FRETTE,7,,HAM,DE LA FRAITE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,DOMAINE DE LA FRAITE ; CAMPING DE LA FRAITE,55.30Z,NAFRev2,O,5.722442,46.522278,0.87,housenumber,7 Hameau de la Fraite 39130 Thoiria,39531_a010_00007,G,7 HAMEAU DE LA FRAITE,
882762776,00012,88276277600012,O,2007-06-07,,,,2020-04-03T15:41:39,true,1,,165,,RTE,DE BARESIA,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2007-06-07,A,,,,,94.99Z,NAFRev2,N,5.732444,46.534165,0.84,housenumber,165 Route de Baresia 39130 Thoiria,39531_0010_00165,G,165 ROUTE DE BARESIA,
890812688,00012,89081268800012,P,2020-05-04,,,,2020-11-18T09:55:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOIRIA,,[ND],39531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-04,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
901005850,00010,90100585000010,O,2021-06-30,,,,2021-07-23T12:27:33,true,1,,260,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20A,NAFRev2,N,5.736625,46.535734,0.94,housenumber,260 Rue de la Fontaine 39130 Thoiria,39531_0030_00260,G,260 RUE DE LA FONTAINE,
901333542,00016,90133354200016,O,2021-07-12,,,4322AZ,2022-09-28T04:28:23,true,2,,261,,RUE,DE LA PALICE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,CROLET SPD,43.22A,NAFRev2,N,5.738433,46.531645,0.94,housenumber,261 Rue de la Palice 39130 Thoiria,39531_0060_00261,G,261 RUE DE LA PALICE,
901758623,00010,90175862300010,O,2021-07-13,,,,2023-02-04T15:30:15,true,1,,53,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20B,NAFRev2,N,5.736572,46.534054,0.94,housenumber,53 Rue de la Fontaine 39130 Thoiria,39531_0030_00053,G,53 RUE DE LA FONTAINE,
904778222,00011,90477822200011,O,2021-11-02,,,,2021-11-03T08:59:59,true,1,,224,,RUE,DE LA PALICE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20A,NAFRev2,N,5.738355,46.531871,0.94,housenumber,224 Rue de la Palice 39130 Thoiria,39531_0060_00224,G,224 RUE DE LA PALICE,
909475881,00019,90947588100019,O,2022-01-20,,,,2022-01-26T03:36:19,true,1,,260,,RUE,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.10Z,NAFRev2,N,5.736625,46.535734,0.94,housenumber,260 Rue de la Fontaine 39130 Thoiria,39531_0030_00260,G,260 RUE DE LA FONTAINE,
910606607,00018,91060660700018,O,2022-02-01,,,,2022-02-23T03:35:31,true,1,LES SARNACHES,,,,,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,02.10Z,NAFRev2,N,5.761216,46.500536,0.93,locality,Les Sarnaches 39130 Thoiria,39531_w01qxk,D,LES SARNACHES,
915102966,00016,91510296600016,O,2022-06-29,,,1051CZ,2022-12-01T13:52:10,true,1,,25,,,GRANDE RUE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,10.51C,NAFRev2,N,5.734883,46.533662,0.94,housenumber,25 Grande Rue 39130 Thoiria,39531_0035_00025,G,25 GRANDE RUE,
922167895,00015,92216789500015,O,2022-12-13,,,,2022-12-15T04:01:30,true,1,,53,,R,DE LA FONTAINE,39130,THOIRIA,,,39531,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,64.20Z,NAFRev2,N,5.736572,46.534054,0.85,housenumber,53 Rue de la Fontaine 39130 Thoiria,39531_0030_00053,G,53 RUE DE LA FONTAINE,