id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679480,2020-02-28,000001,Vente,72000,,,PRAT BASSES,B070,46120,46096,Espeyroux,46,,,460960000C0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3250,1.926081,44.781085
2020-679480,2020-02-28,000001,Vente,72000,,,PRAT BASSES,B070,46120,46096,Espeyroux,46,,,460960000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.926618,44.781727
2020-679480,2020-02-28,000001,Vente,72000,,,PRAT BASSES,B070,46120,46096,Espeyroux,46,,,460960000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,4390,1.926575,44.781335
2020-679480,2020-02-28,000001,Vente,72000,,,PRAT BASSES,B070,46120,46096,Espeyroux,46,,,460960000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.927252,44.781387
2020-679480,2020-02-28,000001,Vente,72000,,,PRAT BASSES,B070,46120,46096,Espeyroux,46,,,460960000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,6500,1.928535,44.781297
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,18450,1.929975,44.779123
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.929707,44.780234
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,4650,1.929627,44.780656
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,1.929345,44.781224
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,4320,1.928971,44.780691
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0129,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3378,1.930423,44.777663
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6752,1.930423,44.777663
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.930934,44.778072
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,4832,1.931462,44.777675
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4833,1.931462,44.777675
2020-679480,2020-02-28,000001,Vente,72000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2605,1.931681,44.777021
2020-679859,2020-04-03,000002,Vente,166000,,,LES DEVEZES,B040,46120,46096,Espeyroux,46,,,460960000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,3170,1.915006,44.77074
2020-679859,2020-04-03,000002,Vente,166000,,,LE CHAMP,B021,46120,46096,Espeyroux,46,,,460960000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,1.913855,44.768619
2020-680750,2020-07-01,000001,Vente,34280,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,17140,1.92917,44.760684
2020-681420,2020-08-12,000001,Vente,45000,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.925675,44.774366
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0264,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.926822,44.771759
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0269,,,,,,,,,,,,,0,,,,,T,terres,,,10137,1.925837,44.773298
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0269,,,,,,,,,,,,,0,,,,,T,terres,,,15205,1.925837,44.773298
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0269,,,,,,,,,,,,,0,,,,,T,terres,,,5068,1.925837,44.773298
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,4469,1.925524,44.77241
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.925524,44.77241
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0705,,,,,,,,,,,,,0,,,,,P,prés,,,3830,1.926656,44.772517
2020-681420,2020-08-12,000001,Vente,45000,,,MELLAC,B059,46120,46096,Espeyroux,46,,,460960000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.926656,44.772517
2020-682068,2020-10-12,000001,Vente,35000,,,LES DEVEZES,B040,46120,46096,Espeyroux,46,,,460960000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.91802,44.770839
2020-682068,2020-10-12,000001,Vente,35000,,,LES DEVEZES,B040,46120,46096,Espeyroux,46,,,460960000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.91802,44.770839
2020-682068,2020-10-12,000001,Vente,35000,,,LES DEVEZES,B040,46120,46096,Espeyroux,46,,,460960000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1066,1.917184,44.771066
2020-682068,2020-10-12,000001,Vente,35000,,,LES DEVEZES,B040,46120,46096,Espeyroux,46,,,460960000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4386,1.91656,44.771236
2020-682068,2020-10-12,000001,Vente,35000,,,CHAMP DE LACAM,B025,46120,46096,Espeyroux,46,,,460960000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.912899,44.768898
2020-682068,2020-10-12,000001,Vente,35000,,,CHAMP DE LACAM,B025,46120,46096,Espeyroux,46,,,460960000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.912899,44.768898
2020-682068,2020-10-12,000001,Vente,35000,,,CHAMP DE LACAM,B025,46120,46096,Espeyroux,46,,,460960000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.912363,44.769592
2020-682068,2020-10-12,000001,Vente,35000,,,CHAMP DEL BOUSQUET,B028,46120,46096,Espeyroux,46,,,460960000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,3968,1.912937,44.769487
2020-682068,2020-10-12,000001,Vente,35000,,,LE CHAMP,B021,46120,46096,Espeyroux,46,,,460960000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.91365,44.768764
2020-682068,2020-10-12,000001,Vente,35000,,,CROIX DE CAMMAS,B036,46120,46096,Espeyroux,46,,,460960000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.913119,44.76835
2020-682068,2020-10-12,000001,Vente,35000,,,CROIX DE CAMMAS,B036,46120,46096,Espeyroux,46,,,460960000B0582,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,619,1.913119,44.76835
2020-682068,2020-10-12,000001,Vente,35000,,,CROIX DE CAMMAS,B036,46120,46096,Espeyroux,46,,,460960000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,663,1.913302,44.768511
2020-682068,2020-10-12,000001,Vente,35000,,,CROIX DE CAMMAS,B036,46120,46096,Espeyroux,46,,,460960000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.913302,44.768511
2020-682500,2020-10-29,000002,Vente,80000,,,PECH LAGRIZE,B176,46120,46096,Espeyroux,46,,,460960000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,3795,1.933925,44.783289
2020-682500,2020-10-29,000002,Vente,80000,,,PECH LAGRIZE,B176,46120,46096,Espeyroux,46,,,460960000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,3795,1.933925,44.783289
2020-682737,2020-11-19,000001,Vente,38900,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,14140,1.92324,44.779041
2020-682737,2020-11-19,000001,Vente,38900,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.923002,44.77904
2020-682737,2020-11-19,000001,Vente,38900,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,1.924043,44.77872
2020-682737,2020-11-19,000001,Vente,38900,,,LE FRAU,B045,46120,46096,Espeyroux,46,,,460960000C0124,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5560,1.929083,44.776695
2020-683665,2020-12-29,000001,Vente,135000,,,BOURG D ESPEYROUX,B012,46120,46096,Espeyroux,46,,,460960000E0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1210,1.923514,44.763634
2020-683665,2020-12-29,000001,Vente,135000,5072,F,ESPEYROUX,B041,46120,46096,Espeyroux,46,,,460960000E0669,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2527,1.923801,44.763519
2020-683665,2020-12-29,000001,Vente,135000,5072,F,ESPEYROUX,B041,46120,46096,Espeyroux,46,,,460960000E0669,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.923801,44.763519
2020-683665,2020-12-29,000001,Vente,135000,,,ESPEYROUX,B041,46120,46096,Espeyroux,46,,,460960000E0670,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.924136,44.763423
