siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047270566,00020,04727056600020,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
096078563,00010,09607856300010,O,,,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096570940,00013,09657094000013,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
096673736,00011,09667373600011,O,1900-01-01,,,,2011-05-04T00:10:16,true,4,,63,,RUE,DU TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,01.11Z,NAFRev2,N,-0.489229,43.443797,0.95,housenumber,63 Rue du Tauziet 64230 Mazerolles,64374_0105_00063,G,63 RUE DU TAUZIET,
096870431,00010,09687043100010,O,1965-01-01,NN,,,2015-08-17T09:31:19,true,5,,18,,RTE,D'ARZACQ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,-0.473896,43.443373,0.84,housenumber,18 Route d’Arzacq 64230 Mazerolles,64374_0007_00018,G,18 ROUTE D ARZACQ,
096973425,00018,09697342500018,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,69.12,NAP,N,,,0,,,,,,
097071856,00013,09707185600013,O,1970-01-01,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097370431,00021,09737043100021,O,,NN,,,,true,1,,,,CHE,D'ARTHEZ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.12,NAP,N,-0.482826,43.451266,0.38,street,Chemin de la Barthe 64230 Mazerolles,64374_0048,G,CHEMIN DE LA BARTHE,
216403741,00012,21640374100012,O,1983-03-01,11,2020,,2022-08-29T09:08:20,true,4,MAIRIE,10,,RUE,DE LA CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.469407,43.449083,0.95,housenumber,10 Rue de la Carrère 64230 Mazerolles,64374_0031_00010,G,10 RUE DE LA CARRERE,
216403741,00020,21640374100020,O,1983-12-21,11,2020,,2022-08-29T09:08:20,false,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256400425,00029,25640042500029,O,2013-12-25,00,2019,,2021-10-27T08:12:21,true,3,MAIRIE,10,,RUE,DE LA CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,-0.469407,43.449083,0.95,housenumber,10 Rue de la Carrère 64230 Mazerolles,64374_0031_00010,G,10 RUE DE LA CARRERE,
256403965,00013,25640396500013,O,1997-02-07,02,2020,,2022-08-29T09:10:07,false,5,,,,,MAIRIE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403575,00019,26640357500019,O,1983-03-01,NN,,,2017-08-06T14:15:42,true,5,MAIRIE,10,,RUE,DE LA CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.469407,43.449083,0.95,housenumber,10 Rue de la Carrère 64230 Mazerolles,64374_0031_00010,G,10 RUE DE LA CARRERE,
266406529,00013,26640652900013,O,1996-12-25,,,,2019-06-24T14:44:44,true,3,,,,,MAIRIE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400971,00010,29640097100010,O,1989-10-02,NN,,,2006-11-25T09:10:56,true,4,MAIRIE,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300699733,00014,30069973300014,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304956758,00029,30495675800029,O,2000-01-03,NN,,,2006-12-15T00:15:49,false,3,,,,RTE,DE LABIELLE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.472987,43.437264,0.84,street,Route de Labielle 64230 Mazerolles,64374_0050,G,ROUTE DE LABIELLE,
305984015,00027,30598401500027,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307656165,00015,30765616500015,O,1981-01-01,NN,,,2008-11-07T00:23:06,false,3,CENTRE DU VILLAGE,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
307656165,00023,30765616500023,O,2006-04-03,,,,2008-12-06T05:01:56,true,3,,51,,RUE,DU TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,A T R,,,,68.20B,NAFRev2,N,-0.486216,43.444288,0.95,housenumber,51 Rue du Tauziet 64230 Mazerolles,64374_0105_00051,G,51 RUE DU TAUZIET,
309901049,00010,30990104900010,O,1977-01-01,NN,,,2008-11-07T00:24:45,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
311943856,00014,31194385600014,O,,NN,,,,true,1,,,,,LOTISSEMENT TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,-0.481468,43.445318,0.31,street,Rue du Tauziet 64230 Mazerolles,64374_0105,G,RUE DU TAUZIET,
312169600,00011,31216960000011,O,1978-01-01,NN,,,2009-12-11T05:29:22,true,5,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
314510769,00016,31451076900016,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,56.02,NAP,N,,,0,,,,,,
315054668,00019,31505466800019,O,1900-01-01,NN,,,2011-04-28T00:15:24,false,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315054668,00035,31505466800035,O,2001-01-01,NN,,,2015-06-01T10:09:26,true,4,,,,,L UZAN,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-0.482033,43.453693,0.92,street,Chemin de l’Uzan 64230 Mazerolles,64374_0110,G,CHEMIN DE L UZAN,
315288407,00010,31528840700010,O,1979-01-01,,,,2007-05-19T08:55:36,false,4,,15,,RUE,DU TAUZET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,85.1C,NAFRev1,O,-0.477029,43.447024,0.85,housenumber,15 Rue du Tauziet 64230 Mazerolles,64374_0105_00015,G,15 RUE DU TAUZIET,
315288407,00028,31528840700028,O,2005-11-07,NN,,,2018-09-29T12:15:22,true,3,COMPLEXE MEDICAL,15,,RTE,D ARZACQ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,-0.45892,43.463618,0.84,housenumber,15 Route d’Arzacq 64230 Mazerolles,64374_0007_00015,G,15 ROUTE D ARZACQ,
318926011,00012,31892601100012,O,1980-01-01,NN,,,2019-06-24T13:20:08,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318926011,00020,31892601100020,O,1982-12-31,NN,,,2006-10-27T01:01:55,false,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319591939,00016,31959193900016,O,1980-09-01,01,2020,,2022-08-29T09:16:24,true,5,,65,,RTE,DE LABIELLE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTOCARS FRANCIS,,,,49.39A,NAFRev2,O,-0.473354,43.428446,0.86,housenumber,65 Route de Labielle 64230 Mazerolles,64374_0050_00065,G,65 ROUTE DE LABIELLE,
321259384,00014,32125938400014,O,,,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323351395,00013,32335139500013,O,,,,,,true,1,,,,,LOT DU TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.481468,43.445318,0.7,street,Rue du Tauziet 64230 Mazerolles,64374_0105,G,RUE DU TAUZIET,
324128743,00014,32412874300014,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324829886,00013,32482988600013,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325659191,00044,32565919100044,O,1993-08-01,NN,,,,false,3,,,,CHE,BIGNES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327045993,00018,32704599300018,O,,,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,44.21,NAP,N,,,0,,,,,,
329303366,00010,32930336600010,O,1984-01-01,NN,,,2014-07-08T00:34:04,false,5,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329303366,00028,32930336600028,O,2009-01-01,02,2020,4520AB,2022-08-29T09:20:51,true,1,ZAC DE L'AYGUELONGUE,16,,RTE,DE SAULT DE NAVAILLES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,45.20A,NAFRev2,O,-0.474077,43.428711,0.88,housenumber,16 Route de Sault de Navailles 64230 Mazerolles,64374_0102_00016,G,16 ROUTE DE SAULT DE NAVAILLES,
330167552,00059,33016755200059,O,1999-01-01,,,,,false,3,,,,,MAISON CAP,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330538596,00017,33053859600017,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
331510735,00029,33151073500029,O,2006-01-01,,,,2019-12-04T09:53:06,true,3,COMPLEXE MEDICAL,15,,RTE,D'ARZACQ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90D,NAFRev2,N,-0.45892,43.463618,0.84,housenumber,15 Route d’Arzacq 64230 Mazerolles,64374_0007_00015,G,15 ROUTE D ARZACQ,
331558338,00025,33155833800025,O,2013-06-15,,,,2015-05-28T09:53:27,false,1,,,,RTE,DE  MAZEROLLES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,35.11Z,NAFRev2,N,-0.472987,43.437264,0.84,street,Route de Labielle 64230 Mazerolles,64374_0050,G,ROUTE DE LABIELLE,
332250323,00018,33225032300018,O,1985-03-01,NN,,,2008-11-07T00:51:21,false,4,,,,,BOURG,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333094142,00010,33309414200010,O,1985-07-01,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
333310431,00015,33331043100015,O,1985-08-01,NN,,,2008-11-07T00:53:01,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
333654077,00036,33365407700036,O,2003-02-05,NN,,,2008-11-07T00:53:32,true,3,,6,,RUE,DE LA CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4D,NAFRev1,N,-0.468903,43.448552,0.95,housenumber,6 Rue de la Carrère 64230 Mazerolles,64374_0031_00006,G,6 RUE DE LA CARRERE,
333831675,00025,33383167500025,O,2010-10-01,,,4391AZ,2022-01-11T04:17:06,true,2,,29,,RUE,CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,-0.470644,43.450027,0.88,housenumber,29 Rue de la Carrère 64230 Mazerolles,64374_0031_00029,G,29 RUE DE LA CARRERE,
334325438,00037,33432543800037,O,1995-01-01,NN,,4322AZ,2017-05-04T04:49:59,false,5,,,,QUA,BAILLENX,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.22A,NAFRev2,O,-0.481809,43.457077,0.35,street,Impasse Dous Baillenx 64230 Mazerolles,64374_0010,G,IMPASSE DOUS BAILLENX,
334325438,00045,33432543800045,O,2015-10-01,01,2020,4322AZ,2022-08-29T09:23:44,true,2,,24,,RTE,DE LABIELLE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.22A,NAFRev2,O,-0.472436,43.43912,0.86,housenumber,24 Route de Labielle 64230 Mazerolles,64374_0050_00024,G,24 ROUTE DE LABIELLE,
334378221,00058,33437822100058,O,1996-10-16,NN,,,2007-05-19T09:46:15,false,3,,14,,RUE,LA CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1E,NAFRev1,O,-0.469781,43.449383,0.94,housenumber,14 Rue de la Carrère 64230 Mazerolles,64374_0031_00014,G,14 RUE DE LA CARRERE,
334378221,00066,33437822100066,O,2005-12-01,NN,,,2011-04-23T05:50:41,false,3,CENTRE MEDICO COMMERCIAL,,,,RD 32,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
334378221,00074,33437822100074,O,2009-09-21,NN,,,2017-02-23T14:53:32,false,4,,15,,RTE,D ARZACQ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,86.23Z,NAFRev2,N,-0.45892,43.463618,0.84,housenumber,15 Route d’Arzacq 64230 Mazerolles,64374_0007_00015,G,15 ROUTE D ARZACQ,
334825858,00015,33482585800015,O,1986-01-01,NN,,,2007-01-18T09:21:36,true,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335039939,00012,33503993900012,O,,,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
337514319,00017,33751431900017,O,1986-02-28,NN,,,2015-06-19T07:54:30,true,5,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338557259,00011,33855725900011,O,1986-08-11,NN,,1629ZA,2018-04-19T03:43:44,true,6,,47,,RUE,LOTISSEMENT TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,UNIVERS DES-TOUR-NAGES,16.29Z,NAFRev2,N,-0.484982,43.444459,0.47,housenumber,47 Rue du Tauziet 64230 Mazerolles,64374_0105_00047,G,47 RUE DU TAUZIET,
338960396,00012,33896039600012,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,86.08,NAP,N,,,0,,,,,,
339017378,00011,33901737800011,O,1986-10-10,02,2020,2562BZ,2022-08-29T09:25:23,true,4,,,,RUE,PRINCIPALE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339265019,00085,33926501900085,O,1998-12-11,NN,,,,false,4,MAISON CAP,8,,CHE,CAP,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,85.1G,NAF1993,N,-0.490321,43.43311,0.74,housenumber,8 Chemin du Cap 64230 Mazerolles,64374_0029_00008,G,8 CHEMIN DU CAP,
340233931,00013,34023393100013,O,1987-01-22,,,,2006-12-15T00:29:53,false,4,,,,CHE,DE BIGNES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,29.2C,NAF1993,N,-0.467405,43.438403,0.33,street,Chemin de Lasbanes 64230 Mazerolles,64374_0061,G,CHEMIN DE LASBANES,
340560044,00018,34056004400018,O,1987-03-02,NN,,,2007-04-05T10:50:41,true,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
342572385,00025,34257238500025,O,2003-10-01,NN,,4331ZB,2020-08-25T10:40:42,false,4,,27,,RTE,ARRIOUTORT,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,43.31Z,NAFRev2,O,-0.492519,43.448967,0.8,housenumber,27 Route de l’Arrioutort 64230 Mazerolles,64374_0005_00027,G,27 ROUTE DE L ARRIOUTORT,
342603966,00017,34260396600017,O,,,,,,true,1,,,,,VOIE COMMUNALE NO 11,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
344073861,00017,34407386100017,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 945,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,20.1A,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
344179643,00012,34417964300012,O,1988-01-11,,,,2006-12-15T00:32:35,false,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
344323498,00016,34432349800016,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345030837,00016,34503083700016,O,1988-05-24,NN,,,2020-08-25T10:42:24,true,7,,,,RTE,DEPARTEMENTALE 945,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
345061444,00021,34506144400021,O,1989-04-01,,,4334ZC,2015-03-17T00:27:32,false,12,MAISON SAINT PIERRE,22,,QUA,TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,-0.479112,43.44656,0.45,housenumber,22 Rue du Tauziet 64230 Mazerolles,64374_0105_00022,G,22 RUE DU TAUZIET,
348043258,00022,34804325800022,O,1991-04-01,01,2020,,2022-08-29T09:30:16,true,5,,,,RTE,DE LESCAR,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.81Z,NAFRev2,O,-0.481671,43.433968,0.44,street,Route de Cescau 64230 Mazerolles,64374_0038,G,ROUTE DE CESCAU,
349062380,00010,34906238000010,O,,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,82.06,NAP,N,,,0,,,,,,
352856181,00016,35285618100016,O,1989-11-01,NN,,,2008-01-04T23:47:29,true,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352856181,00024,35285618100024,O,2020-01-01,,,,2020-11-24T09:45:50,false,1,,17,,RTE,DE LARREULE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.47314,43.45037,0.86,housenumber,17 Route de Larreule 64230 Mazerolles,64374_0059_00017,G,17 ROUTE DE LARREULE,
352856181,00032,35285618100032,O,2020-01-01,,,,2021-05-07T08:28:49,false,1,,3,,CHE,DE LA CAOUTERINE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.469191,43.449792,0.86,housenumber,3 Chemin de la Caouterine 64230 Mazerolles,64374_0027_00003,G,3 CHEMIN DE LA CAOUTERINE,
353706997,00015,35370699700015,O,1990-01-01,NN,,,2008-01-04T23:57:26,true,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000729,08961,35600072908961,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2002-01-21,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377779699,00042,37777969900042,O,2015-07-01,,,4399CZ,2015-07-15T15:23:10,true,1,,2,,RTE,DES LANOTS,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,-0.492108,43.443563,0.84,housenumber,2 Route des Lanots 64230 Mazerolles,64374_0057_00002,G,2 ROUTE DES LANOTS,
377827316,00011,37782731600011,O,1990-04-15,01,2020,,2022-08-29T09:05:05,true,3,,15,,RTE,DE LARREULE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.472876,43.449948,0.86,housenumber,15 Route de Larreule 64230 Mazerolles,64374_0059_00015,G,15 ROUTE DE LARREULE,
380430348,00017,38043034800017,O,1991-01-02,NN,,4120AZ,2022-03-30T03:39:40,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381561869,00011,38156186900011,O,1991-03-13,NN,,,,false,3,CHEZ M ET MME R.BOUCHE,,,,LOTISSEMENT DU TAUZIET,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2A,NAF1993,N,-0.481468,43.445318,0.42,street,Rue du Tauziet 64230 Mazerolles,64374_0105,G,RUE DU TAUZIET,
383299070,00011,38329907000011,O,1991-09-01,NN,,,2008-01-04T22:22:44,true,3,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384018834,00034,38401883400034,O,1995-01-01,NN,,,2010-11-10T11:21:11,true,4,,,,RTE,SAULT DE NAVAILLES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,-0.474453,43.429253,0.87,street,Route de Sault de Navailles 64230 Mazerolles,64374_0102,G,ROUTE DE SAULT DE NAVAILLES,
384895751,00046,38489575100046,O,2013-12-01,02,2020,,2022-08-29T09:11:52,false,3,ZAC DE L'AYGUELONGUE,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,23.63Z,NAFRev2,O,-0.468764,43.42286,0.75,street,Chemin de l’Ayguelongue 64230 Mazerolles,64374_0008,D,CHEMIN DE L AYGUELONGUE,
385295761,00014,38529576100014,O,1992-04-14,NN,,,2008-11-08T00:46:51,false,3,,,,QUA,LABIELLE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2005-11-09,F,MOD'COIFFURE,,,,93.0D,NAFRev1,N,-0.472987,43.437264,0.43,street,Route de Labielle 64230 Mazerolles,64374_0050,G,ROUTE DE LABIELLE,
385295761,00022,38529576100022,O,2005-11-09,,,9602AA,2015-03-17T00:36:52,true,2,,15,,RTE,D'ARZACQ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.45892,43.463618,0.84,housenumber,15 Route d’Arzacq 64230 Mazerolles,64374_0007_00015,G,15 ROUTE D ARZACQ,
387647597,00054,38764759700054,O,2006-12-01,12,2020,,2022-08-29T09:12:32,false,2,,11,,RUE,DES ECOLES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.470085,43.44764,0.95,housenumber,11 Rue des Ecoles 64230 Mazerolles,64374_0040_00011,G,11 RUE DES ECOLES,
387647597,00088,38764759700088,O,2015-10-01,02,2020,,2022-08-29T09:12:32,false,1,EHPA DE MAZEROLLES,,,RUE,DES ECOLES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2015-10-01,A,EHPA DE MAZEROLLES,,,,87.10A,NAFRev2,O,-0.470361,43.447647,0.95,street,Rue des Ecoles 64230 Mazerolles,64374_0040,G,RUE DES ECOLES,
389340076,00048,38934007600048,O,2005-07-01,,,,2006-11-25T11:56:30,true,2,,1,,RUE,DE LA CARRERE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.3A,NAFRev1,N,-0.469998,43.449584,0.87,street,Rue de la Carrère 64230 Mazerolles,64374_0031,G,RUE DE LA CARRERE,
389784364,00017,38978436400017,O,1993-01-18,NN,,,2016-04-26T02:41:43,true,9,MAISON BEDOU,,,RTE,MAISON BEDOU,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,49.41A,NAFRev2,N,-0.474719,43.437203,0.32,street,Chemin de Bédou 64230 Mazerolles,64374_0015,G,CHEMIN DE BEDOU,
389784364,00025,38978436400025,O,1993-01-18,NN,,,2022-07-29T03:35:54,false,5,MAISON BEDOU,21,,RTE,DE SAULT DE NAVAILLES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,01.11Z,NAFRev2,N,-0.480683,43.435459,0.88,housenumber,21 Route de Sault de Navailles 64230 Mazerolles,64374_0102_00021,G,21 ROUTE DE SAULT DE NAVAILLES,
390113397,00017,39011339700017,O,1993-01-01,NN,,,2016-06-28T04:31:45,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392038865,00037,39203886500037,O,1997-10-03,,,,,true,1,,,,,MAISON JACQUES,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1K,NAF1993,N,5.0183911,43.4107268,0.9,poi.community_centre,Maison Jacques Méli (Salle des fêtes) Martigues,https://osm.org/way/99112402,G,,
393623095,00048,39362309500048,O,2019-11-01,,,,2020-12-17T08:39:11,false,1,,,,RTE,DE L'AYGUELONGUE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.30Z,NAFRev2,N,-0.468764,43.42286,0.76,street,Chemin de l’Ayguelongue 64230 Mazerolles,64374_0008,G,CHEMIN DE L AYGUELONGUE,
394160576,00796,39416057600796,O,1994-07-01,,,,2018-03-02T14:17:31,false,1,,23,,CHE,DE TRENAIL,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.483103,43.437275,0.84,housenumber,23 Chemin de Trenail 64230 Mazerolles,64374_0092_00023,G,23 CHEMIN DE TRENAIL,
398642777,00013,39864277700013,O,1994-10-01,NN,,,2021-02-23T11:22:25,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398698274,00022,39869827400022,O,2005-11-14,,,,2021-02-23T11:22:29,true,2,COMPLEXE MEDICAL,15,,RTE,D ARZACQ,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.45892,43.463618,0.84,housenumber,15 Route d’Arzacq 64230 Mazerolles,64374_0007_00015,G,15 ROUTE D ARZACQ,
399516202,00013,39951620200013,O,1995-01-01,NN,,,2022-01-14T13:29:08,true,4,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402253090,00011,40225309000011,O,1995-10-01,NN,,,,true,1,,,,,,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
402723050,00306,40272305000306,O,2021-05-01,,,,2022-06-09T09:41:44,false,1,LIEU DIT GERS DESSUS,,,,ZONE ARTISANALE AYGUELONGUE,64230,MAZEROLLES,,,64374,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.66Z,NAFRev2,O,2.9869414,42.7316699,0.76,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,