id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-284726,2021-04-14,000001,Vente,7000,,,LA NOUROIE,B056,21120,21211,Crécey-sur-Tille,21,,,212110000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,5.156279,47.582401
2021-284726,2021-04-14,000001,Vente,7000,,,LA NOUROIE,B056,21120,21211,Crécey-sur-Tille,21,,,212110000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,2325,5.156983,47.581984
2021-284726,2021-04-14,000001,Vente,7000,,,LA NOUROIE,B056,21120,21211,Crécey-sur-Tille,21,,,212110000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,5.157063,47.581129
2021-284726,2021-04-14,000001,Vente,7000,,,LA NOUROIE,B056,21120,21211,Crécey-sur-Tille,21,,,212110000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,1065,5.157353,47.580192
2021-284726,2021-04-14,000001,Vente,7000,,,LA NOUROIE,B056,21120,21211,Crécey-sur-Tille,21,,,212110000B0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27036,5.157192,47.580309
2021-284726,2021-04-14,000001,Vente,7000,,,SUR LA PARGUE,B059,21120,21211,Crécey-sur-Tille,21,,,21211000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.12614,47.566929
2021-291831,2021-09-03,000001,Vente,100000,4,,IMP DE LA MAIRIE,0070,21120,21211,Crécey-sur-Tille,21,,,21211000AB0058,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,321,5.129142,47.558772
2021-291831,2021-09-03,000001,Vente,100000,4,,IMP DE LA MAIRIE,0070,21120,21211,Crécey-sur-Tille,21,,,21211000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.129142,47.558772
2021-291831,2021-09-03,000001,Vente,100000,,,LE VILLAGE,B087,21120,21211,Crécey-sur-Tille,21,,,21211000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.128947,47.558686
2021-291831,2021-09-03,000001,Vente,100000,,,LE VILLAGE,B087,21120,21211,Crécey-sur-Tille,21,,,21211000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,329,5.129307,47.558638
2021-291831,2021-09-03,000001,Vente,100000,9001,,IMP DE LA MAIRIE,0070,21120,21211,Crécey-sur-Tille,21,,,21211000AB0162,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,216,5.12908,47.558613
2021-295469,2021-11-22,000001,Vente,250000,7,,RUE DU CHATEAU,0035,21120,21211,Crécey-sur-Tille,21,,,21211000AB0104,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,142,5.1282,47.557837
2021-295469,2021-11-22,000001,Vente,250000,,,LE VILLAGE,B087,21120,21211,Crécey-sur-Tille,21,,,21211000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.128298,47.557838
2021-295469,2021-11-22,000001,Vente,250000,,,LE VILLAGE,B087,21120,21211,Crécey-sur-Tille,21,,,21211000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.12808,47.55778
2021-295469,2021-11-22,000001,Vente,250000,9001,,RUE DU CHATEAU,0035,21120,21211,Crécey-sur-Tille,21,,,21211000AB0171,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,78,5.128076,47.557875
2021-295469,2021-11-22,000001,Vente,250000,,,LE VILLAGE,B087,21120,21211,Crécey-sur-Tille,21,,,21211000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.128027,47.557841
