id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-144129,2021-05-06,000001,Vente,10000,,,LEVERS,B126,12360,12109,Gissac,12,,,121090000A0489,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30629,2.863684,43.87677
2021-144129,2021-05-06,000001,Vente,10000,,,LEVERS,B126,12360,12109,Gissac,12,,,121090000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11058,2.862941,43.874998
2021-144129,2021-05-06,000001,Vente,10000,,,LEVERS,B126,12360,12109,Gissac,12,,,121090000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,11639,2.862101,43.879413
2021-144129,2021-05-06,000001,Vente,10000,,,LEVERS,B126,12360,12109,Gissac,12,,,121090000A0497,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,56281,2.861357,43.878616
2021-144129,2021-05-06,000001,Vente,10000,,,LEVERS,B126,12360,12109,Gissac,12,,,121090000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12411,2.860782,43.876461
2021-144631,2021-05-25,000001,Vente,138000,,,ANDABRE,B002,12360,12109,Gissac,12,,,121090000D0385,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,570,2.916706,43.836531
2021-144631,2021-05-25,000001,Vente,138000,,,ANDABRE,B002,12360,12109,Gissac,12,,,121090000D0386,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1307,2.91648,43.836656
2021-144631,2021-05-25,000001,Vente,138000,5017,,ANDABRE,B002,12360,12109,Gissac,12,,,121090000D0387,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1915,2.915706,43.836696
2021-144631,2021-05-25,000001,Vente,138000,,,ANDABRE,B002,12360,12109,Gissac,12,,,121090000D0388,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.915682,43.836573
2021-144631,2021-05-25,000001,Vente,138000,,,ANDABRE,B002,12360,12109,Gissac,12,,,121090000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.91557,43.836597
2021-144631,2021-05-25,000001,Vente,138000,,,LA PLANE,B158,12360,12109,Gissac,12,,,121090000D0438,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4657,2.916281,43.837049
2021-144631,2021-05-25,000001,Vente,138000,,,LA PLANE,B158,12360,12109,Gissac,12,,,121090000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,15343,2.916547,43.837612
2021-145099,2021-06-08,000001,Vente,50000,,,GISSAC HAUT,B109,12360,12109,Gissac,12,,,121090000C0138,,,,,,,,,,,,,0,,,,,J,jardins,,,287,2.932122,43.846256
2021-145099,2021-06-08,000001,Vente,50000,5010,,GISSAC HAUT,B109,12360,12109,Gissac,12,,,121090000C0139,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,338,2.932255,43.846169
2021-145821,2021-07-08,000001,Vente,15000,,,LES VERGNIERES ET LA COURE,B206,12360,12109,Gissac,12,,,121090000B0235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1649,2.93177,43.865512
2021-145821,2021-07-08,000001,Vente,15000,,,LES VERGNIERES ET LA COURE,B206,12360,12109,Gissac,12,,,121090000B0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,2.931936,43.865769
2021-145821,2021-07-08,000001,Vente,15000,,,LES VERGNIERES ET LA COURE,B206,12360,12109,Gissac,12,,,121090000B0237,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7920,2.932836,43.866961
2021-145821,2021-07-08,000001,Vente,15000,,,LE MAS RAYNAL,B139,12360,12109,Gissac,12,,,121090000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.933283,43.868698
2021-145821,2021-07-08,000001,Vente,15000,,,LE MAS RAYNAL,B139,12360,12109,Gissac,12,,,121090000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.933247,43.868463
2021-145821,2021-07-08,000001,Vente,15000,5043,,LE MAS RAYNAL,B139,12360,12109,Gissac,12,,,121090000B0245,,,2,50,,,,,,,,,1,2,Appartement,18,1,,,,,,2.93316,43.868433
2021-145821,2021-07-08,000001,Vente,15000,,,LE MAS RAYNAL,B139,12360,12109,Gissac,12,,,121090000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,5434,2.93323,43.868428
