siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204699,00016,21020469900016,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,21,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.493209,49.671069,0.87,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
210204699,00024,21020469900024,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,3,,21,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.493209,49.671069,0.87,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
210204699,00032,21020469900032,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,3,,21,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.493209,49.671069,0.87,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
250203197,00018,25020319700018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,2,MAIRIE,21,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,,,O,3.493209,49.671069,0.87,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
260204805,00014,26020480500014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,21,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.493209,49.671069,0.87,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
260209663,00012,26020966300012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,21,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.493209,49.671069,0.87,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
270200173,00010,27020017300010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300602935,00011,30060293500011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
302731799,00011,30273179900011,O,1996-03-01,NN,,,2023-07-03T20:11:16,true,4,,,,,,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306084948,00018,30608494800018,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA MAIRIE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.497075,49.673898,0.38,street,Rue de la Grande Croix 02270 Monceau-lès-Leups,02492_0025,G,RUE DE LA GRANDE CROIX,
308228030,00018,30822803000018,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
313404337,00013,31340433700013,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAISON BLEUE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,3.492556,49.67288,0.43,street,Rue de la Ferme Bleue 02270 Monceau-lès-Leups,02492_0017,G,RUE DE LA FERME BLEUE,
314791849,00024,31479184900024,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE L ENTONNOIR,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,33.20A,NAFRev2,N,3.489932,49.668416,0.94,street,Rue de l’Entonnoir 02270 Monceau-lès-Leups,02492_0011,G,RUE DE L ENTONNOIR,
322580010,00013,32258001000013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,51.3G,NAF1993,N,3.498891,49.672098,0.94,street,Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056,G,RUE DE LA VALLEE,
324207240,00015,32420724000015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CIMETIERE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,3.493728,49.671112,0.43,street,Rue du Riez 02270 Monceau-lès-Leups,02492_0046,G,RUE DU RIEZ,
325592715,00057,32559271500057,O,1997-11-01,,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE L'EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,74.7Z,NAF1993,N,3.488812,49.6722,0.95,housenumber,27 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00027,G,27 RUE DE L EVENTURE,
328909064,00029,32890906400029,O,1994-04-25,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES LEUPS,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.4A,NAF1993,O,3.49317,49.668552,0.95,street,Rue des Leups 02270 Monceau-lès-Leups,02492_0033,G,RUE DES LEUPS,
330256702,00011,33025670200011,O,1984-07-01,NN,,,2019-11-14T14:00:13,true,3,,31,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,3.489496,49.665288,0.95,housenumber,31 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00031,G,31 RUE DU BOIS BRULE,
331529602,00012,33152960200012,O,1985-01-15,NN,,,2019-11-14T14:00:13,true,3,,62,,RUE,DE L EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.484508,49.672133,0.95,housenumber,62 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00062,G,62 RUE DE L EVENTURE,
332576594,00011,33257659400011,O,1980-07-01,,,,2019-11-14T14:00:13,true,1,,,,,,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333277655,00044,33327765500044,O,2004-06-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,3.498891,49.672098,0.86,street,Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056,G,RUE DE LA VALLEE,
344381371,00014,34438137100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,3.493728,49.671112,0.95,street,Rue du Riez 02270 Monceau-lès-Leups,02492_0046,G,RUE DU RIEZ,
349253716,00030,34925371600030,O,2011-01-01,,,,2023-07-10T16:47:46,false,2,,,,,BOIS DE LA QUEUE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.19Z,NAFRev2,N,3.484543,49.65254,0.93,street,Le Bois de la Queue 02270 Monceau-lès-Leups,02492_B005,G,LE BOIS DE LA QUEUE,
349422790,00023,34942279000023,O,,NN,,,2019-11-14T14:00:13,true,1,,31,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,51.4J,NAF1993,O,3.495274,49.672319,0.95,housenumber,31 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00031,G,31 RUE DU RIEZ,
351340351,00029,35134035100029,P,1994-08-18,01,2021,,2023-11-30T10:17:02,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-LES-LEUPS,,[ND],02492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,O,,,0,,,,,,
381649797,00010,38164979700010,O,1991-04-16,NN,,,2019-11-14T14:00:13,true,3,,31,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.495274,49.672319,0.95,housenumber,31 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00031,G,31 RUE DU RIEZ,
381856855,00014,38185685500014,O,1991-04-15,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE L'EGALITE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,3.49817,49.675876,0.94,housenumber,8 Rue de l'Egalité 02270 Monceau-lès-Leups,02492_0010_00008,G,8 RUE DE L EGALITE,
381880913,00011,38188091300011,O,1989-01-01,NN,,,2021-10-27T08:10:04,true,4,,3,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.498276,49.672407,0.94,housenumber,3 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00003,G,3 RUE DE LA VALLEE,
382310894,00011,38231089400011,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,3.493516,49.670563,0.87,housenumber,18 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00018,G,18 RUE DU RIEZ,
382582328,00011,38258232800011,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA MAISON BLEUE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,01.1A,NAF1993,N,3.492556,49.67288,0.63,housenumber,1 Rue de la Ferme Bleue 02270 Monceau-lès-Leups,02492_0017_00001,G,1 RUE DE LA FERME BLEUE,
389504366,00029,38950436600029,O,1995-09-06,NN,,,2021-02-23T11:15:26,true,5,,1,,RUE,DE LA FERME BLEUE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,3.492556,49.67288,0.93,housenumber,1 Rue de la Ferme Bleue 02270 Monceau-lès-Leups,02492_0017_00001,G,1 RUE DE LA FERME BLEUE,
392739967,00017,39273996700017,O,1993-10-07,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,01.61Z,NAFRev2,N,3.498276,49.672407,0.94,housenumber,3 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00003,G,3 RUE DE LA VALLEE,
392739967,00025,39273996700025,O,2012-05-29,,,,2021-10-02T12:56:47,true,1,,4,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,01.61Z,NAFRev2,N,3.499124,49.67191,0.94,housenumber,4 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00004,G,4 RUE DE LA VALLEE,
395063761,00013,39506376100013,O,1994-08-09,NN,,,2019-11-14T14:00:13,true,4,,21,,RUE,DE L EVANTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,3.491024,49.671983,0.82,housenumber,21 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00021,G,21 RUE DE L EVENTURE,
412115016,00013,41211501600013,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.498276,49.672407,0.94,housenumber,3 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00003,G,3 RUE DE LA VALLEE,
417875069,00029,41787506900029,O,1998-06-15,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DES LOUPS,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,85.1G,NAF1993,N,3.491681,49.669464,0.78,housenumber,3 Rue des Leups 02270 Monceau-lès-Leups,02492_0033_00003,G,3 RUE DES LEUPS,
420051807,00014,42005180700014,O,1998-09-01,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,3.491147,49.66896,0.95,housenumber,2 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00002,G,2 RUE DU BOIS BRULE,
423704972,00011,42370497200011,O,1999-04-01,,,,2019-11-14T14:00:13,true,3,,30,,RUE,DE L'EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.491499,49.67204,0.95,housenumber,30 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00030,G,30 RUE DE L EVENTURE,
433285707,00017,43328570700017,O,2000-10-18,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DES LEUPS,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,3.492166,49.669128,0.95,housenumber,7 Rue des Leups 02270 Monceau-lès-Leups,02492_0033_00007,G,7 RUE DES LEUPS,
440342822,00028,44034282200028,O,2004-12-22,,,,2019-11-14T14:00:13,false,3,,,,,SALLE POLYVALENTE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
440342822,00036,44034282200036,O,2007-12-07,,,,2021-02-23T13:21:26,true,2,SALLE POLYVALENTE,,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.493728,49.671112,0.95,street,Rue du Riez 02270 Monceau-lès-Leups,02492_0046,G,RUE DU RIEZ,
441585833,00029,44158583300029,O,2004-03-10,NN,,,2021-05-07T07:30:54,false,2,,26,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,,,N,3.494095,49.671468,0.95,housenumber,26 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00026,G,26 RUE DU RIEZ,
449147545,00015,44914754500015,O,2003-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,O,3.498891,49.672098,0.94,street,Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056,G,RUE DE LA VALLEE,
453055790,00019,45305579000019,O,2001-06-28,NN,,,2019-11-14T14:00:13,true,3,CHEZ M. BURLET GILLES,4,,RUE,DE L EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.495939,49.672865,0.95,housenumber,4 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00004,G,4 RUE DE L EVENTURE,
479316523,00014,47931652300014,O,2004-12-01,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.491413,49.668617,0.95,housenumber,5 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00005,G,5 RUE DU BOIS BRULE,
482090123,00019,48209012300019,O,2005-04-07,,,,2019-12-17T03:58:22,true,6,,12,,RUE,DES LEUPS,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.30Z,NAFRev2,N,3.490843,49.670125,0.95,housenumber,12 Rue des Leups 02270 Monceau-lès-Leups,02492_0033_00012,G,12 RUE DES LEUPS,
482591849,00021,48259184900021,O,2022-01-19,,,,2023-01-07T06:28:50,true,1,,4,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,01.11Z,NAFRev2,N,3.499124,49.67191,0.94,housenumber,4 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00004,G,4 RUE DE LA VALLEE,
483636890,00012,48363689000012,O,2005-09-01,,,4932ZA,2020-05-20T14:16:19,true,3,,3,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,49.32Z,NAFRev2,N,3.491293,49.668852,0.95,housenumber,3 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00003,G,3 RUE DU BOIS BRULE,
484290226,00014,48429022600014,O,2005-10-01,,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE L EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,3.495687,49.672726,0.95,housenumber,6 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00006,G,6 RUE DE L EVENTURE,
490061405,00026,49006140500026,O,2006-10-31,,,,2019-11-14T14:00:13,false,3,,3,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.21Z,NAFRev2,N,3.498276,49.672407,0.94,housenumber,3 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00003,G,3 RUE DE LA VALLEE,
500583174,00015,50058317400015,O,2007-11-01,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE L EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,51.1T,NAFRev1,N,3.495687,49.672726,0.95,housenumber,6 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00006,G,6 RUE DE L EVENTURE,
503875130,00018,50387513000018,O,2008-04-20,,,,2021-02-09T07:38:32,false,2,,6,,RUE,DE L EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.82Z,NAFRev2,N,3.495687,49.672726,0.95,housenumber,6 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00006,G,6 RUE DE L EVENTURE,
508055142,00014,50805514200014,O,2008-06-01,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,3.498276,49.672407,0.94,housenumber,3 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00003,G,3 RUE DE LA VALLEE,
508419165,00016,50841916500016,O,2008-10-06,00,2020,4399CZ,2022-08-29T09:11:10,true,3,,31,,RUE,DE L'EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,43.99C,NAFRev2,N,3.487415,49.672329,0.95,housenumber,31 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00031,G,31 RUE DE L EVENTURE,
508707973,00014,50870797300014,O,2008-10-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,62.01Z,NAFRev2,N,3.49125,49.669037,0.95,housenumber,1 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00001,G,1 RUE DU BOIS BRULE,
512261884,00013,51226188400013,O,2009-05-02,,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE L EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,74.90B,NAFRev2,N,3.488812,49.6722,0.95,housenumber,27 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00027,G,27 RUE DE L EVENTURE,
518027685,00016,51802768500016,O,2009-11-09,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DU MUGUET,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,43.33Z,NAFRev2,N,3.489209,49.665057,0.94,housenumber,1 Rue du Muguet 02270 Monceau-lès-Leups,02492_0037_00001,G,1 RUE DU MUGUET,
521930453,00027,52193045300027,O,2011-02-06,,,,2021-05-26T08:30:08,false,2,,5,,RUE,DE LA FONTAINE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,3.491425,49.670768,0.94,housenumber,5 Rue de la Fontaine 02270 Monceau-lès-Leups,02492_0020_00005,G,5 RUE DE LA FONTAINE,
524318375,00010,52431837500010,O,2010-07-19,,,4334ZA,2019-11-14T14:00:13,true,2,,8,,RUE,DE L'EGALITE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.49817,49.675876,0.94,housenumber,8 Rue de l'Egalité 02270 Monceau-lès-Leups,02492_0010_00008,G,8 RUE DE L EGALITE,
524661600,00022,52466160000022,O,2022-01-21,,,,2022-01-28T03:47:14,true,1,,4,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,68.20B,NAFRev2,N,3.499124,49.67191,0.94,housenumber,4 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00004,G,4 RUE DE LA VALLEE,
527890693,00015,52789069300015,O,2010-11-01,NN,,,2023-12-02T14:43:29,true,1,,4,,RUE,DE LA VALLEE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.47Z,NAFRev2,N,3.499124,49.67191,0.94,housenumber,4 Rue de la Vallee 02270 Monceau-lès-Leups,02492_0056_00004,G,4 RUE DE LA VALLEE,
531325850,00018,53132585000018,O,2011-03-16,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,3.491147,49.66896,0.95,housenumber,2 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00002,G,2 RUE DU BOIS BRULE,
532089364,00022,53208936400022,O,2016-05-15,00,2021,,2023-11-30T10:38:50,true,1,,1,,RUE,DE LA FERME BLEUE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,01.30Z,NAFRev2,N,3.492556,49.67288,0.93,housenumber,1 Rue de la Ferme Bleue 02270 Monceau-lès-Leups,02492_0017_00001,G,1 RUE DE LA FERME BLEUE,
532664778,00018,53266477800018,O,2011-07-01,,,,2019-11-14T14:00:13,false,2,,16,,RUE,DE LA GRANDE CROIX,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2012-06-01,F,ESCALE BEAUTE JULIE,,,ESCALE BEAUTE JULIE,96.02B,NAFRev2,N,3.49798,49.674794,0.94,housenumber,16 Rue de la Grande Croix 02270 Monceau-lès-Leups,02492_0025_00016,G,16 RUE DE LA GRANDE CROIX,
534698923,00024,53469892300024,O,2014-11-17,,,9609ZP,2021-02-23T15:56:27,true,2,,5,,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,96.09Z,NAFRev2,N,3.491413,49.668617,0.95,housenumber,5 Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00005,G,5 RUE DU BOIS BRULE,
539742031,00013,53974203100013,O,2012-02-06,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,62.02B,NAFRev2,N,3.492053,49.670164,0.95,housenumber,5 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00005,G,5 RUE DU RIEZ,
539844332,00012,53984433200012,O,2011-04-16,,,,2019-11-14T14:00:13,true,1,MAIRIE,21,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,93.12Z,NAFRev2,N,3.493209,49.671069,0.95,housenumber,21 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00021,G,21 RUE DU RIEZ,
751399924,00024,75139992400024,P,2022-08-20,,,,2022-08-17T09:36:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-LES-LEUPS,,[ND],02492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-20,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
780199881,00019,78019988100019,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L AVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,3.489694,49.672181,0.8,street,Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012,G,RUE DE L EVENTURE,
780199899,00011,78019989900011,O,1989-04-18,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780199915,00015,78019991500015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L AVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.489694,49.672181,0.8,street,Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012,G,RUE DE L EVENTURE,
790017651,00015,79001765100015,O,2013-01-02,NN,,4399CZ,2022-09-16T10:09:09,true,8,41 LE CHAMP CAILLOUX,7,B,RUE,DU BOIS BRULE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,COUP DE POUCE HABITAT,43.99C,NAFRev2,N,3.491386,49.668634,0.86,housenumber,7bis Rue du Bois Brûlé 02270 Monceau-lès-Leups,02492_0002_00007_bis,G,7BIS RUE DU BOIS BRULE,
791107063,00020,79110706300020,P,2013-10-22,,,,2023-02-04T13:54:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-LES-LEUPS,,[ND],02492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-03,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
793787383,00017,79378738300017,O,2013-07-14,,,,2019-11-14T14:00:13,true,2,,14,,RUE,DU RIEZ,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,LM PARFUMERIE,47.89Z,NAFRev2,N,3.492829,49.670686,0.95,housenumber,14 Rue du Riez 02270 Monceau-lès-Leups,02492_0046_00014,G,14 RUE DU RIEZ,
793792599,00011,79379259900011,O,2013-07-01,NN,,,2019-11-14T14:00:13,true,3,,27,,RTE,DES LEUPS,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2014-04-04,A,CHEZ KATHI,,,,56.10A,NAFRev2,N,3.495086,49.66749,0.79,housenumber,27 Rue des Leups 02270 Monceau-lès-Leups,02492_0033_00027,G,27 RUE DES LEUPS,
794899278,00012,79489927800012,O,2013-09-01,00,2021,4391BZ,2023-11-30T10:53:59,true,5,,13,,RUE,DE L ENTONNOIR,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,GUYOT COUVERTURE,43.91B,NAFRev2,N,3.488701,49.667698,0.94,housenumber,13 Rue de l’Entonnoir 02270 Monceau-lès-Leups,02492_0011_00013,G,13 RUE DE L ENTONNOIR,
797642766,00019,79764276600019,O,2013-11-02,,,,2019-11-14T14:00:13,false,2,,12,,RUE,DE LA GRANDE CROIX,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,70.10Z,NAFRev2,O,3.497515,49.674545,0.94,housenumber,12 Rue de la Grande Croix 02270 Monceau-lès-Leups,02492_0025_00012,G,12 RUE DE LA GRANDE CROIX,
797691953,00013,79769195300013,O,2013-10-10,,,,2019-11-14T14:00:13,false,2,,22,,RUE,DE L'EVENTURE,02270,MONCEAU-LES-LEUPS,,,02492,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.91B,NAFRev2,N,3.492562,49.671806,0.95,housenumber,22 Rue de l'Eventure 02270 Monceau-lès-Leups,02492_0012_00022,G,22 RUE DE L EVENTURE,