id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004879,2020-01-22,000001,Vente,80000,,,LA FOUGE,B102,71710,71103,Charmoy,71,,,71103000AX0107,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.320286,46.747883
2020-1004879,2020-01-22,000001,Vente,80000,,,LES BROSSES,B030,71710,71103,Charmoy,71,,,71103000AY0065,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.320353,46.747973
2020-1004879,2020-01-22,000001,Vente,80000,,,LE BOIS,B009,71710,71103,Charmoy,71,,,71103000AY0067,,,,,,,,,,,,,0,,,,,P,prés,,,777,4.320132,46.747997
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LE TURREAU DE LA BAUME,B182,71710,71103,Charmoy,71,,,71103000AE0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3250,4.306254,46.79677
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LE TURREAU DE LA BAUME,B182,71710,71103,Charmoy,71,,,71103000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,6880,4.307787,46.798855
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LE TURREAU DE LA BAUME,B182,71710,71103,Charmoy,71,,,71103000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,5808,4.309081,46.799256
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LE TURREAU DE LA BAUME,B182,71710,71103,Charmoy,71,,,71103000AE0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5970,4.309271,46.798756
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LE TURREAU DE LA BAUME,B182,71710,71103,Charmoy,71,,,71103000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.310352,46.798694
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LE TURREAU DE LA BAUME,B182,71710,71103,Charmoy,71,,,71103000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.310532,46.798396
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LA MAISON NEUVE,B123,71710,71103,Charmoy,71,,,71103000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,22960,4.30729,46.797439
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES FONTENOTTES,B100,71710,71103,Charmoy,71,,,71103000AE0037,,,,,,,,,,,,,0,,,,,P,prés,,,39140,4.311901,46.79457
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES FONTENOTTES,B100,71710,71103,Charmoy,71,,,71103000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,17820,4.313107,46.793759
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,23090,4.30899,46.793624
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,1200,4.309504,46.794183
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.309383,46.794362
2020-1005597,2020-07-16,000001,Vente,171943.3,5086,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0042,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,4230,4.308592,46.794461
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0044,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.309392,46.795345
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.308596,46.794833
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,16273,4.308186,46.795804
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,16273,4.308186,46.795804
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,16274,4.308186,46.795804
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5660,4.306925,46.795158
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.30645,46.795307
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,22330,4.305199,46.794823
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES LAURENTS,B120,71710,71103,Charmoy,71,,,71103000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,19120,4.306672,46.794362
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,5740,4.308184,46.792788
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,13080,4.308719,46.792177
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,38060,4.30772,46.791117
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,28600,4.310313,46.790524
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0006,,,,,,,,,,,,,0,,,,,P,prés,,,34990,4.311556,46.791742
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,8820,4.312303,46.793061
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,4.31234,46.792576
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,16050,4.313203,46.79227
2020-1005597,2020-07-16,000001,Vente,171943.3,,,LES MOULANS CHEVAUX,B140,71710,71103,Charmoy,71,,,71103000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,11150,4.314801,46.793144
2020-1005732,2020-08-05,000001,Vente,122000,5098,,LE CALVAIRE,B035,71710,71103,Charmoy,71,,,71103000AV0085,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1534,4.336216,46.749216
2020-1005736,2020-08-19,000001,Vente,186535,,,L EGLAUDEE,B096,71710,71103,Charmoy,71,,,71103000AZ0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35940,4.302015,46.748478
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0011,,,,,,,,,,,,,0,,,,,T,terres,,,80380,4.304571,46.756571
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5550,4.305436,46.754637
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0013,,,,,,,,,,,,,0,,,,,T,terres,,,23330,4.304943,46.753795
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3820,4.305772,46.753436
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0016,,,,,,,,,,,,,0,,,,,P,prés,,,46930,4.306911,46.752959
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0017,,,,,,,,,,,,,0,,,,,T,terres,,,63660,4.306669,46.750718
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0018,,,,,,,,,,,,,0,,,,,P,prés,,,23100,4.306105,46.748793
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0019,,,,,,,,,,,,,0,,,,,P,prés,,,58000,4.302586,46.749525
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0020,,,,,,,,,,,,,0,,,,,P,prés,,,9430,4.304812,46.750171
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0022,,,,,,,,,,,,,0,,,,,P,prés,,,10220,4.304666,46.751584
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0023,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.304875,46.752217
2020-1005736,2020-08-19,000001,Vente,186535,5096,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0025,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,472,4.304442,46.752747
2020-1005736,2020-08-19,000001,Vente,186535,5096,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0025,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,4018,4.304442,46.752747
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.303903,46.752519
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0027,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.302158,46.752462
2020-1005736,2020-08-19,000001,Vente,186535,,,LES MENAULTS,B128,71710,71103,Charmoy,71,,,71103000BC0028,,,,,,,,,,,,,0,,,,,P,prés,,,31640,4.303233,46.753717
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0029,,,,,,,,,,,,,0,,,,,P,prés,,,53440,4.302471,46.754814
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0030,,,,,,,,,,,,,0,,,,,T,terres,,,32260,4.301965,46.755544
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0031,,,,,,,,,,,,,0,,,,,P,prés,,,107600,4.300764,46.757433
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0032,,,,,,,,,,,,,0,,,,,T,terres,,,41980,4.298562,46.75555
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0033,,,,,,,,,,,,,0,,,,,P,prés,,,96130,4.299456,46.752859
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0034,,,,,,,,,,,,,0,,,,,P,prés,,,45695,4.298312,46.750903
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP DERRIERE,B045,71710,71103,Charmoy,71,,,71103000BC0034,,,,,,,,,,,,,0,,,,,P,prés,,,45695,4.298312,46.750903
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP GRILLOT,B054,71710,71103,Charmoy,71,,,71103000BD0037,,,,,,,,,,,,,0,,,,,P,prés,,,36480,4.308982,46.754789
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP GRILLOT,B054,71710,71103,Charmoy,71,,,71103000BD0040,,,,,,,,,,,,,0,,,,,P,prés,,,61540,4.308443,46.755841
2020-1005736,2020-08-19,000001,Vente,186535,,,LE CHAMP GRILLOT,B054,71710,71103,Charmoy,71,,,71103000BD0041,,,,,,,,,,,,,0,,,,,P,prés,,,26190,4.307042,46.757609
