id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912012,2020-01-03,000001,Vente,210715,7,,RUE BERNARD PEYROU,0210,64110,64237,Gelos,64,,,64237000AI0151,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,525,-0.37643,43.278954
2020-912031,2020-01-15,000001,Vente,175000,7,,AV DU PARC BEAUCHAMPS,0574,64110,64237,Gelos,64,,,64237000AD0266,,,12,73.5,26,,58,,,,,,3,2,Appartement,73,3,,,,,,-0.376871,43.285829
2020-912045,2020-01-08,000001,Vente,107000,4,,AV DE LA PAIX,0570,64110,64237,Gelos,64,,,64237000AI0249,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-912045,2020-01-08,000001,Vente,107000,4,,AV DE LA PAIX,0570,64110,64237,Gelos,64,,,64237000AI0249,,,19,,,,,,,,,,1,2,Appartement,83,3,,,,,,,
2020-912188,2020-01-27,000001,Vente,147000,9,,AV SIMIN PALAY,0720,64110,64237,Gelos,64,,,64237000AH0315,,,11,,,,,,,,,,1,2,Appartement,102,4,,,,,,-0.373172,43.281094
2020-912188,2020-01-27,000001,Vente,147000,9,,AV SIMIN PALAY,0720,64110,64237,Gelos,64,,,64237000AH0315,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.373172,43.281094
2020-912278,2020-01-24,000001,Vente,305000,11,,RUE DE GUINDALOS,0400,64110,64237,Gelos,64,,,64237000AI0274,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,688,-0.379864,43.283609
2020-912300,2020-01-30,000001,Vente,168190,7,,AV DU PARC BEAUCHAMPS,0574,64110,64237,Gelos,64,,,64237000AD0266,,,16,,36,,48,,,,,,3,2,Appartement,74,3,,,,,,-0.376871,43.285829
2020-912368,2020-02-07,000001,Vente,265000,9,B,RUE MAGENDIE,0490,64110,64237,Gelos,64,,,64237000AE0509,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,536,-0.37084,43.282654
2020-912627,2020-02-19,000001,Vente,268000,16,,AV DE LA PAIX,0570,64110,64237,Gelos,64,,,64237000AI0035,,,10,,11,,3,134.46,,,,,3,2,Appartement,132,4,,,,,,-0.379145,43.281442
2020-912684,2020-02-07,000001,Vente,237900,4,,RUE DE LAS BARTOUILLES,0180,64110,64237,Gelos,64,,,64237000AN0358,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.368232,43.252318
2020-913002,2020-03-09,000001,Vente,1,,,BETERETTE,B032,64110,64237,Gelos,64,,,64237000AL0465,,,,,,,,,,,,,0,,,,,T,terres,,,811,-0.373882,43.265978
2020-913002,2020-03-09,000001,Vente,1,,,BETERETTE,B032,64110,64237,Gelos,64,,,64237000AL0466,,,,,,,,,,,,,0,,,,,T,terres,,,1144,-0.373938,43.2656
2020-913469,2020-05-06,000001,Vente,160000,1,,ALL DU HARAS,0405,64110,64237,Gelos,64,,,64237000AE0181,,,1,,,,,,,,,,1,1,Maison,89,5,S,sols,,,191,-0.362059,43.281621
2020-913785,2020-05-19,000001,Vente,120000,10,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,310,,324,68.67,,,,,,,2,2,Appartement,68,4,,,,,,-0.374905,43.277978
2020-913806,2020-05-15,000001,Vente,217040,7,,AV DU PARC BEAUCHAMPS,0574,64110,64237,Gelos,64,,,64237000AD0266,,,110,16.42,129,13.93,80,96.33,94,3.15,,,4,2,Appartement,95,4,,,,,,-0.376871,43.285829
2020-913848,2020-05-14,000001,Vente,486000,8,,RUE PIERRE MOUNAUD,0600,64110,64237,Gelos,64,,,64237000AD0042,,,,,,,,,,,,,0,1,Maison,205,9,S,sols,,,375,-0.371969,43.284251
2020-913848,2020-05-14,000001,Vente,486000,8,,RUE PIERRE MOUNAUD,0600,64110,64237,Gelos,64,,,64237000AD0042,,,,,,,,,,,,,0,1,Maison,205,9,J,jardins,POTAG,Jardin potager,790,-0.371969,43.284251
2020-913848,2020-05-14,000001,Vente,486000,,,RUE PIERRE MOUNAUD,0600,64110,64237,Gelos,64,,,64237000AD0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,-0.37214,43.284194
2020-913848,2020-05-14,000001,Vente,486000,,,RUE PIERRE MOUNAUD,0600,64110,64237,Gelos,64,,,64237000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.37214,43.284194
2020-914022,2020-06-04,000001,Vente,,,,AV BEAUSEJOUR,0200,64110,64237,Gelos,64,,,64237000AE0463,,,,,,,,,,,,,0,,,,,S,sols,,,419,,
2020-914022,2020-06-04,000001,Vente,,,,LA PLAINE,B212,64110,64237,Gelos,64,,,64237000AE0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,,
2020-914022,2020-06-04,000001,Vente,,,,LA PLAINE,B212,64110,64237,Gelos,64,,,64237000AE0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,,
2020-914054,2020-06-08,000001,Vente,192000,15,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0377,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,518,-0.375685,43.276629
2020-914091,2020-05-15,000001,Vente,146358.2,2,,RUE DES CEDRES,0292,64110,64237,Gelos,64,,,64237000AD0363,,,22,86.09,,,,,,,,,1,2,Appartement,87,3,,,,,,-0.376057,43.286322
2020-914091,2020-05-15,000001,Vente,146358.2,2,,RUE DES CEDRES,0292,64110,64237,Gelos,64,,,64237000AD0363,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376057,43.286322
2020-914237,2020-06-18,000001,Vente,309850,18,,RUE DES TROIS FRERES PEYROU,0750,64110,64237,Gelos,64,,,64237000AI0241,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,302,-0.373782,43.281745
2020-914237,2020-06-18,000001,Vente,309850,18,,RUE DES TROIS FRERES PEYROU,0750,64110,64237,Gelos,64,,,64237000AI0241,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,718,-0.373782,43.281745
2020-914523,2020-06-25,000001,Vente,161000,4,,RUE DES TROIS FRERES LABORDE,0740,64110,64237,Gelos,64,,,64237000AD0002,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,145,-0.378086,43.289601
2020-914523,2020-06-25,000001,Vente,161000,4,,RUE DES TROIS FRERES LABORDE,0740,64110,64237,Gelos,64,,,64237000AD0002,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,145,-0.378086,43.289601
2020-914523,2020-06-25,000001,Vente,161000,4,,RUE DES TROIS FRERES LABORDE,0740,64110,64237,Gelos,64,,,64237000AD0002,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,145,-0.378086,43.289601
2020-914523,2020-06-25,000001,Vente,161000,4,,RUE DES TROIS FRERES LABORDE,0740,64110,64237,Gelos,64,,,64237000AD0002,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,145,-0.378086,43.289601
2020-914636,2020-06-22,000002,Vente,852,,,MOUNAUD,B188,64110,64237,Gelos,64,,,64237000AN0798,,,,,,,,,,,,,0,,,,,P,prés,,,284,-0.378535,43.253042
2020-914789,2020-07-03,000001,Vente,99150,3,,AV PASTEUR,0580,64110,64237,Gelos,64,,,64237000AI0023,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.378042,43.284191
2020-914789,2020-07-03,000001,Vente,99150,3,,AV PASTEUR,0580,64110,64237,Gelos,64,,,64237000AI0023,,,16,71.49,,,,,,,,,1,2,Appartement,71,4,,,,,,-0.378042,43.284191
2020-914789,2020-07-03,000001,Vente,99150,3,,AV PASTEUR,0580,64110,64237,Gelos,64,,,64237000AI0023,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.378042,43.284191
2020-914789,2020-07-03,000001,Vente,99150,3,,AV PASTEUR,0580,64110,64237,Gelos,64,,,64237000AI0023,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.378042,43.284191
2020-914831,2020-07-03,000002,Vente,243652,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-0.367244,43.279722
2020-914831,2020-07-03,000002,Vente,243652,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1529,-0.367306,43.279376
2020-914831,2020-07-03,000002,Vente,243652,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1499,-0.366778,43.279395
2020-914866,2020-06-26,000002,Vente,150000,26,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0667,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,390,-0.376766,43.282185
2020-914866,2020-06-26,000002,Vente,150000,,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0668,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.376961,43.282194
2020-914943,2020-07-20,000001,Vente,84000,1,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,201,,227,69.77,,,,,,,2,2,Appartement,68,3,,,,,,-0.374905,43.277978
2020-915161,2020-07-10,000001,Vente,312550,1,,RUE DU BEARN,0190,64110,64237,Gelos,64,,,64237000AH0122,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,420,-0.369094,43.281294
2020-915161,2020-07-10,000001,Vente,312550,1,,RUE DU BEARN,0190,64110,64237,Gelos,64,,,64237000AH0122,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1130,-0.369094,43.281294
2020-915161,2020-07-10,000001,Vente,312550,3,,RUE DU BEARN,0190,64110,64237,Gelos,64,,,64237000AH0444,,,,,,,,,,,,,0,,,,,S,sols,,,657,-0.369126,43.281069
2020-915222,2020-06-26,000001,Vente,165000,26,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0667,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,390,-0.376766,43.282185
2020-915385,2020-07-27,000001,Vente,428400,,,BONNEMASON,B048,64110,64237,Gelos,64,,,64237000AO0030,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-0.36551,43.241492
2020-915385,2020-07-27,000001,Vente,428400,,,BONNEMASON,B048,64110,64237,Gelos,64,,,64237000AO0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7965,-0.365598,43.242795
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0180,,,,,,,,,,,,,0,,,,,P,prés,,,5975,-0.362819,43.240426
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0181,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.363179,43.240306
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11850,-0.364426,43.241287
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0184,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3470,-0.364163,43.240574
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,,
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0186,,,,,,,,,,,,,0,,,,,P,prés,,,1955,-0.363632,43.239423
2020-915385,2020-07-27,000001,Vente,428400,69,,CHE BOURROUILLOU,0240,64110,64237,Gelos,64,,,64237000AO0187,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,610,-0.363184,43.239306
2020-915385,2020-07-27,000001,Vente,428400,71,,CHE BOURROUILLOU,0240,64110,64237,Gelos,64,,,64237000AO0188,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,920,-0.363275,43.238721
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14130,,
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,-0.36215,43.239647
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0198,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-0.363716,43.238192
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0199,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4855,-0.364499,43.238408
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12900,-0.364494,43.2378
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0205,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,12250,-0.365058,43.238719
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,-0.364116,43.239067
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0207,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,7490,-0.365237,43.239291
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0208,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4985,-0.366432,43.239615
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,-0.365384,43.239723
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0210,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3750,-0.36474,43.239851
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,-0.36426,43.239941
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0212,,,,,,,,,,,,,0,,,,,T,terres,,,8990,-0.365025,43.240695
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16663,-0.362731,43.240704
2020-915385,2020-07-27,000001,Vente,428400,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-0.361586,43.24174
2020-915385,2020-07-27,000001,Vente,428400,,,BOIS,B047,64110,64237,Gelos,64,,,64237000AP0020,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13720,-0.361169,43.23458
2020-915385,2020-07-27,000001,Vente,428400,,,BOIS,B047,64110,64237,Gelos,64,,,64237000AP0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49990,-0.361577,43.236558
2020-915418,2020-08-12,000001,Vente,134940,2,,RUE DES CEDRES,0292,64110,64237,Gelos,64,,,64237000AD0363,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376057,43.286322
2020-915418,2020-08-12,000001,Vente,134940,4,,RUE DES CEDRES,0292,64110,64237,Gelos,64,,,64237000AD0363,,,34,84.43,,,,,,,,,1,2,Appartement,85,4,,,,,,-0.376057,43.286322
2020-915574,2020-07-31,000001,Vente,181944,50,B,RUE DU MARECHAL LECLERC,0390,64110,64237,Gelos,64,,,64237000AE0494,,,2,79.16,,,,,,,,,1,1,Maison,80,4,,,,,,-0.363839,43.281996
2020-915574,2020-07-31,000001,Vente,181944,50,B,RUE DU MARECHAL LECLERC,0390,64110,64237,Gelos,64,,,64237000AE0494,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363839,43.281996
2020-915574,2020-07-31,000001,Vente,181944,50,B,RUE DU MARECHAL LECLERC,0390,64110,64237,Gelos,64,,,64237000AE0494,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363839,43.281996
2020-915601,2020-08-14,000001,Vente,109000,17,,RUE EUGENE DAURE,0310,64110,64237,Gelos,64,,,64237000AD0269,,,10,,17,,81,,82,,,,4,2,Appartement,46,2,,,,,,-0.374459,43.287596
2020-915644,2020-08-13,000001,Vente,170000,7,,AV DU PARC BEAUCHAMPS,0574,64110,64237,Gelos,64,,,64237000AD0266,,,120,,79,74.07,95,,,,,,3,2,Appartement,74,3,,,,,,-0.376871,43.285829
2020-915876,2020-09-03,000001,Vente,110900,17,,RUE DU BEARN,0190,64110,64237,Gelos,64,,,64237000AH0043,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,800,-0.370037,43.280094
2020-915926,2020-08-14,000001,Vente,300000,2,,RUE DES TROIS FRERES PEYROU,0750,64110,64237,Gelos,64,,,64237000AI0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-0.372716,43.282715
2020-915926,2020-08-14,000001,Vente,300000,2,,RUE DES TROIS FRERES PEYROU,0750,64110,64237,Gelos,64,,,64237000AI0497,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,733,-0.372716,43.282715
2020-915926,2020-08-14,000001,Vente,300000,2,,RUE DES TROIS FRERES PEYROU,0750,64110,64237,Gelos,64,,,64237000AI0497,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,733,-0.372716,43.282715
2020-916147,2020-09-22,000001,Vente,165000,2,,RUE DES CEDRES,0292,64110,64237,Gelos,64,,,64237000AD0363,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376057,43.286322
2020-916147,2020-09-22,000001,Vente,165000,2,,RUE DES CEDRES,0292,64110,64237,Gelos,64,,,64237000AD0363,,,23,,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.376057,43.286322
2020-916176,2020-09-16,000001,Vente,175000,22,,RUE JOSEPH LACAZE,0440,64110,64237,Gelos,64,,,64237000AD0360,,,11,,72,,87,82.18,,,,,3,2,Appartement,82,4,,,,,,-0.375103,43.285554
2020-916260,2020-09-09,000001,Vente,110300,12,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,302,,325,69.36,,,,,,,2,2,Appartement,68,4,,,,,,-0.374905,43.277978
2020-916260,2020-09-09,000001,Vente,110300,10,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.374905,43.277978
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0478,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.359664,43.240115
2020-916263,2020-01-17,000001,Adjudication,95900,202,,CHE CAPDEBARTHE,0250,64110,64237,Gelos,64,,,64237000AO0479,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,836,-0.359462,43.240105
2020-916263,2020-01-17,000001,Adjudication,95900,202,,CHE CAPDEBARTHE,0250,64110,64237,Gelos,64,,,64237000AO0480,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.359034,43.240047
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0481,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.35931,43.240158
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0481,,,,,,,,,,,,,0,,,,,VE,vergers,,,673,-0.35931,43.240158
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0482,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,47,-0.359061,43.240208
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0486,,,,,,,,,,,,,0,,,,,P,prés,,,225,-0.359528,43.239846
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0486,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.359528,43.239846
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0489,,,,,,,,,,,,,0,,,,,T,terres,,,973,-0.359275,43.239875
2020-916263,2020-01-17,000001,Adjudication,95900,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0492,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.35902,43.239965
2020-916590,2020-09-24,000001,Vente,80000,,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0668,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.376961,43.282194
2020-916854,2020-10-09,000001,Vente,106000,8,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,273,,285,,,,,,,,2,2,Appartement,69,4,,,,,,-0.374905,43.277978
2020-917168,2020-10-23,000001,Vente en l'état futur d'achèvement,169450,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-0.366307,43.279989
2020-917265,2020-10-15,000001,Vente en l'état futur d'achèvement,155650,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-0.366363,43.279376
2020-917292,2020-10-29,000002,Vente,1620,,,LA PLAINE,B212,64110,64237,Gelos,64,,,64237000AH0698,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.369769,43.279875
2020-917362,2020-11-02,000001,Vente,81000,4,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,242,,254,70.18,,,,,,,2,2,Appartement,68,3,,,,,,-0.374905,43.277978
2020-917365,2020-10-29,000001,Vente en l'état futur d'achèvement,178850,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-0.365937,43.279487
2020-917375,2020-10-22,000001,Vente,236900,4,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0069,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,595,-0.377529,43.284205
2020-917440,2020-10-27,000001,Vente en l'état futur d'achèvement,175762,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-0.366194,43.280134
2020-917553,2020-10-23,000001,Vente,190000,1,,RUE DE RIBET,0690,64110,64237,Gelos,64,,,64237000AI0060,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.37723,43.28274
2020-917604,2020-11-09,000001,Vente,116800,12,,AV DU GABIZOS,0330,64110,64237,Gelos,64,,,64237000AK0268,,,306,,318,72.07,,,,,,,2,2,Appartement,68,4,,,,,,-0.374905,43.277978
2020-917833,2020-11-05,000001,Vente,288700,17,,RUE DE LAS BARTOUILLES,0180,64110,64237,Gelos,64,,,64237000AN0369,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1198,-0.367508,43.252235
2020-917954,2020-11-19,000001,Vente en l'état futur d'achèvement,190500,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.366515,43.279845
2020-917994,2020-11-23,000001,Vente,200000,15,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0245,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1202,-0.376185,43.283163
2020-917994,2020-11-23,000001,Vente,200000,15,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0245,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,407,-0.376185,43.283163
2020-917994,2020-11-23,000001,Vente,200000,,,AV DE LA VALLEE HEUREUSE,0770,64110,64237,Gelos,64,,,64237000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.376111,43.283057
2020-917997,2020-11-20,000001,Vente en l'état futur d'achèvement,165450,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-0.366577,43.279909
2020-918003,2020-11-04,000001,Vente,157000,50,,RUE MAGENDIE,0490,64110,64237,Gelos,64,,,64237000AH0290,,,1,100.12,13,,2,,,,,,3,2,Appartement,103,3,,,,,,-0.366169,43.281149
2020-918075,2020-11-16,000001,Vente,13562.5,,,PRES,B321,64110,64237,Gelos,64,,,64237000AK0055,,,,,,,,,,,,,0,,,,,S,sols,,,5100,-0.375515,43.273275
2020-918075,2020-11-16,000001,Vente,13562.5,,,PRES,B321,64110,64237,Gelos,64,,,64237000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,18660,-0.375478,43.274003
2020-918075,2020-11-16,000001,Vente,13562.5,,,PRES,B321,64110,64237,Gelos,64,,,64237000AK0427,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.374833,43.27477
2020-918075,2020-11-16,000001,Vente,13562.5,,,PRES,B321,64110,64237,Gelos,64,,,64237000AK0429,,,,,,,,,,,,,0,,,,,S,sols,,,1023,-0.377165,43.274319
2020-918075,2020-11-16,000001,Vente,13562.5,5431,,AV MONTFLEURY,0550,64110,64237,Gelos,64,,,64237000AK0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4589,-0.376742,43.274447
2020-918075,2020-11-16,000001,Vente,13562.5,,,PRES,B321,64110,64237,Gelos,64,,,64237000AK0433,,,,,,,,,,,,,0,,,,,S,sols,,,7044,-0.37577,43.274672
2020-918075,2020-11-16,000001,Vente,13562.5,,,PRES,B321,64110,64237,Gelos,64,,,64237000AK0435,,,,,,,,,,,,,0,,,,,S,sols,,,2249,-0.375009,43.274918
2020-918323,2020-11-27,000001,Vente,110000,7,,AV DU PARC BEAUCHAMPS,0574,64110,64237,Gelos,64,,,64237000AD0266,,,18,52.71,37,,47,,,,,,3,2,Appartement,53,2,,,,,,-0.376871,43.285829
2020-918936,2020-12-09,000001,Vente en l'état futur d'achèvement,171600,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.366076,43.280249
2020-918944,2020-12-15,000001,Vente en l'état futur d'achèvement,195162,,,LOT LES JARDINS DE FANFELLE,A059,64110,64237,Gelos,64,,,64237000AH0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,-0.36641,43.279795
2020-918996,2020-12-17,000001,Vente,20200,,,PEDEFLOUS,B202,64110,64237,Gelos,64,,,64237000AN0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,-0.377226,43.247562
2020-918996,2020-12-17,000001,Vente,20200,,,PEDEFLOUS,B202,64110,64237,Gelos,64,,,64237000AN0253,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,5690,-0.375896,43.247923
2020-918996,2020-12-17,000001,Vente,20200,,,PEDEFLOUS,B202,64110,64237,Gelos,64,,,64237000AN0254,,,,,,,,,,,,,0,,,,,P,prés,,,5985,-0.376877,43.247845
2020-918996,2020-12-17,000001,Vente,20200,,,PEDEFLOUS,B202,64110,64237,Gelos,64,,,64237000AN0255,,,,,,,,,,,,,0,,,,,P,prés,,,5895,-0.377163,43.248227
2020-918996,2020-12-17,000001,Vente,20200,,,PEDEFLOUS,B202,64110,64237,Gelos,64,,,64237000AN0256,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.3774,43.248275
2020-919075,2020-12-10,000001,Vente,50000,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2010,-0.360903,43.239653
2020-919075,2020-12-10,000001,Vente,50000,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0388,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2890,-0.360669,43.239138
2020-919075,2020-12-10,000001,Vente,50000,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0483,,,,,,,,,,,,,0,,,,,T,terres,,,769,-0.360431,43.239431
2020-919075,2020-12-10,000001,Vente,50000,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0484,,,,,,,,,,,,,0,,,,,P,prés,,,3323,-0.360318,43.239785
2020-919075,2020-12-10,000001,Vente,50000,,,MAYSOUNAVE,B181,64110,64237,Gelos,64,,,64237000AO0487,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.359245,43.239706
2020-919088,2020-12-09,000001,Vente,83500,7,,AV DU PARC BEAUCHAMPS,0574,64110,64237,Gelos,64,,,64237000AD0266,,,116,,74,52.51,99,,,,,,3,2,Appartement,52,2,,,,,,-0.376871,43.285829