id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577192,2023-02-21,000001,Vente,40000,,,LES VIGNES,B102,43230,43208,Sainte-Marguerite,43,,,43208000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.578395,45.203915
2023-577192,2023-02-21,000001,Vente,40000,5031,,PRES DE LA FOUANT,B081,43230,43208,Sainte-Marguerite,43,,,43208000AD0121,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1492,3.578339,45.204432
2023-577194,2023-02-21,000001,Vente,18410,,,LES VIGNES,B102,43230,43208,Sainte-Marguerite,43,,,43208000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,6284,3.578156,45.202887
2023-577194,2023-02-21,000001,Vente,18410,,,LES VIGNES,B102,43230,43208,Sainte-Marguerite,43,,,43208000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,6283,3.578156,45.202887
2023-577194,2023-02-21,000001,Vente,18410,,,LES VIGNES,B102,43230,43208,Sainte-Marguerite,43,,,43208000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,6283,3.578156,45.202887
2023-577194,2023-02-21,000001,Vente,18410,,,LOUS MASSARDES,B064,43230,43208,Sainte-Marguerite,43,,,43208000AC0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23350,3.579352,45.203237
2023-577194,2023-02-21,000001,Vente,18410,,,BOIS DE SOUDE,B010,43230,43208,Sainte-Marguerite,43,,,43208000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,4999,3.578719,45.198544
2023-577194,2023-02-21,000001,Vente,18410,,,BOIS DE SOUDE,B010,43230,43208,Sainte-Marguerite,43,,,43208000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,4999,3.578719,45.198544
2023-577194,2023-02-21,000001,Vente,18410,,,BOIS DE SOUDE,B010,43230,43208,Sainte-Marguerite,43,,,43208000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,18410,3.577863,45.197712
2023-577194,2023-02-21,000001,Vente,18410,,,LES CAVES,B024,43230,43208,Sainte-Marguerite,43,,,43208000AC0161,,,,,,,,,,,,,0,,,,,L,landes,,,47090,3.579212,45.200131
2023-579328,2023-06-01,000001,Vente,180000,5014,,LE RIF,B088,43230,43208,Sainte-Marguerite,43,,,43208000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,3.588327,45.211989
2023-579328,2023-06-01,000001,Vente,180000,5014,,LE RIF,B088,43230,43208,Sainte-Marguerite,43,,,43208000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,3.588327,45.211989
2023-579328,2023-06-01,000001,Vente,180000,5014,,LE RIF,B088,43230,43208,Sainte-Marguerite,43,,,43208000AE0069,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1225,3.588327,45.211989
2023-579831,2023-06-29,000001,Vente,9000,,,BALLAYET,B002,43230,43208,Sainte-Marguerite,43,,,43208000AH0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2052,3.579017,45.21957
2023-582981,2023-12-28,000001,Vente,42000,,,LA VIZADE,B103,43230,43208,Sainte-Marguerite,43,,,43208000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.581367,45.205664
2023-582981,2023-12-28,000001,Vente,42000,,,LA VIZADE,B103,43230,43208,Sainte-Marguerite,43,,,43208000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.581358,45.205531
2023-582981,2023-12-28,000001,Vente,42000,,,LA VIZADE,B103,43230,43208,Sainte-Marguerite,43,,,43208000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.581305,45.20546
2023-582981,2023-12-28,000001,Vente,42000,5025,A,LA VIZADE,B103,43230,43208,Sainte-Marguerite,43,,,43208000AC0186,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,102,3.581219,45.205567
2023-583151,2023-12-20,000001,Vente,30000,5005,,LAIR,B057,43230,43208,Sainte-Marguerite,43,,,43208000AB0023,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1458,3.587902,45.200568
