id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683972,2020-01-22,000001,Vente,14000,,,PINAU,B056,47230,47176,Mongaillard,47,,,471760000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,0.313078,44.222828
2020-683972,2020-01-22,000001,Vente,14000,,,PINAU,B056,47230,47176,Mongaillard,47,,,471760000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.313005,44.224709
2020-683972,2020-01-22,000001,Vente,14000,,,PINAU,B056,47230,47176,Mongaillard,47,,,471760000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,0.312674,44.224742
2020-683972,2020-01-22,000001,Vente,14000,,,PINAU,B056,47230,47176,Mongaillard,47,,,471760000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,0.311577,44.223111
2020-683972,2020-01-22,000001,Vente,14000,,,PINAU,B056,47230,47176,Mongaillard,47,,,471760000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.311537,44.222984
2020-683972,2020-01-22,000001,Vente,14000,,,PINAU,B056,47230,47176,Mongaillard,47,,,471760000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12214,0.31252,44.223349
2020-684889,2020-04-23,000001,Vente,140000,5000,,BERDOULET,B003,47230,47176,Mongaillard,47,,,471760000C0613,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,3116,0.296558,44.212757
2020-686264,2020-09-30,000001,Vente,59000,,,JOURDAN,B035,47230,47176,Mongaillard,47,,,471760000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.291126,44.207823
2020-686264,2020-09-30,000001,Vente,59000,,,JOURDAN,B035,47230,47176,Mongaillard,47,,,471760000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,3755,0.29177,44.207856
2020-686264,2020-09-30,000001,Vente,59000,,,JOURDAN,B035,47230,47176,Mongaillard,47,,,471760000C0476,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.291858,44.208048
2020-686264,2020-09-30,000001,Vente,59000,,,JOURDAN,B035,47230,47176,Mongaillard,47,,,471760000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,3990,0.290784,44.207123
2020-686690,2020-10-21,000001,Vente,38000,,,CANAVERES,B012,47230,47176,Mongaillard,47,,,47176000ZA0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,0.288865,44.198879
2020-686690,2020-10-21,000001,Vente,38000,,,CANAVERES,B012,47230,47176,Mongaillard,47,,,47176000ZA0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,0.289153,44.198745
2020-686690,2020-10-21,000001,Vente,38000,,,CANAVERES,B012,47230,47176,Mongaillard,47,,,47176000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,8248,0.288288,44.198664
2020-687062,2020-12-02,000001,Vente,1625,,,MONPLAISIR,B052,47230,47176,Mongaillard,47,,,471760000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,0.296016,44.220343
2020-687065,2020-12-02,000001,Vente,4375,,,MONPLAISIR,B052,47230,47176,Mongaillard,47,,,471760000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,0.293028,44.22025
2020-687065,2020-12-02,000001,Vente,4375,,,MONPLAISIR,B052,47230,47176,Mongaillard,47,,,471760000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,0.293142,44.220678
2020-687065,2020-12-02,000001,Vente,4375,,,LA RHODE,B062,47230,47176,Mongaillard,47,,,471760000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.296815,44.220472
2020-687065,2020-12-02,000001,Vente,4375,,,LA RHODE,B062,47230,47176,Mongaillard,47,,,471760000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.296662,44.220338
2020-687065,2020-12-02,000001,Vente,4375,,,LA RHODE,B062,47230,47176,Mongaillard,47,,,471760000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.296443,44.220189
2020-687065,2020-12-02,000001,Vente,4375,,,LA RHODE,B062,47230,47176,Mongaillard,47,,,471760000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.296359,44.220016
2020-687568,2020-12-23,000001,Vente,530000,,,LA GRANGE,B031,47230,47176,Mongaillard,47,,,471760000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,947,0.29008,44.208871
2020-687568,2020-12-23,000001,Vente,530000,,,LA GRANGE,B031,47230,47176,Mongaillard,47,,,471760000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.290277,44.20885
2020-687568,2020-12-23,000001,Vente,530000,48,,LA GRANGE,B031,47230,47176,Mongaillard,47,,,471760000C0555,,,,,,,,,,,,,0,1,Maison,308,7,S,sols,,,3450,0.290574,44.208764
