id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992319,2021-02-16,000001,Vente,5000,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0920,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.037736,50.1957
2021-992319,2021-02-16,000001,Vente,5000,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0924,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.037757,50.195775
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,1,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0661,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1305,4.042023,50.196262
2021-992341,2021-02-13,000001,Vente,352300,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0662,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.041979,50.196548
2021-992341,2021-02-13,000001,Vente,352300,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0690,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.042158,50.19604
2021-992341,2021-02-13,000001,Vente,352300,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0944,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.041793,50.196146
2021-992341,2021-02-13,000001,Vente,352300,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0946,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1105,4.041946,50.195917
2021-992341,2021-02-13,000001,Vente,352300,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U1026,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.041873,50.19652
2021-994910,2021-10-04,000001,Vente,250000,,,LACHEPONT,B010,59740,59174,Dimechaux,59,,,591740000U0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2476,4.033774,50.20641
2021-994910,2021-10-04,000001,Vente,250000,,,LES SOUVERGIAUX,B014,59740,59174,Dimechaux,59,,,591740000U0025,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.034398,50.20587
2021-994910,2021-10-04,000001,Vente,250000,,,LES SOUVERGIAUX,B014,59740,59174,Dimechaux,59,,,591740000U0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3180,4.034398,50.20587
2021-994910,2021-10-04,000001,Vente,250000,79,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0026,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,363,4.034574,50.20617
2021-994910,2021-10-04,000001,Vente,250000,79,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,4.034574,50.20617
2021-994910,2021-10-04,000001,Vente,250000,79,,RTE DE MAUBEUGE,0025,59740,59174,Dimechaux,59,,,591740000U0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,4.034574,50.20617
2021-994910,2021-10-04,000001,Vente,250000,,,LES SOUVERGIAUX,B014,59740,59174,Dimechaux,59,,,591740000U0027,,,,,,,,,,,,,0,,,,,J,jardins,,,436,4.034431,50.206239
2021-994910,2021-10-04,000001,Vente,250000,,,LES SOUVERGIAUX,B014,59740,59174,Dimechaux,59,,,591740000U0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,4.033976,50.206859
2021-994929,2021-08-26,000001,Vente,114480,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0601,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.039127,50.19427
2021-994929,2021-08-26,000001,Vente,114480,17,,RUE DE L EGLISE,0013,59740,59174,Dimechaux,59,,,591740000U0966,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,834,4.038778,50.194312
2021-994929,2021-08-26,000001,Vente,114480,,,LE VILLAGE,B016,59740,59174,Dimechaux,59,,,591740000U0967,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,607,4.039248,50.19437
2021-995533,2021-11-23,000001,Vente,220000,22,,RTE DE SOLRE LE CHATEAU,0038,59740,59174,Dimechaux,59,,,591740000U0956,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,1000,4.043957,50.191993
2021-995533,2021-11-23,000001,Vente,220000,22,,RTE DE SOLRE LE CHATEAU,0038,59740,59174,Dimechaux,59,,,591740000U0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.043957,50.191993
2021-995533,2021-11-23,000001,Vente,220000,22,,RTE DE SOLRE LE CHATEAU,0038,59740,59174,Dimechaux,59,,,591740000U0956,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,4.043957,50.191993
2021-995533,2021-11-23,000001,Vente,220000,22,,RTE DE SOLRE LE CHATEAU,0038,59740,59174,Dimechaux,59,,,591740000U0956,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.043957,50.191993
2021-995696,2021-11-30,000001,Vente,30000,,,RTE DE SOLRE LE CHATEAU,0038,59740,59174,Dimechaux,59,,,591740000U1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,4.044493,50.192096
