id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945645,2020-01-08,000001,Vente,115000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.765563,42.699065
2020-945720,2020-01-06,000001,Vente,5000,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.765211,42.686133
2020-945720,2020-01-06,000001,Vente,5000,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.765218,42.685996
2020-945764,2020-01-03,000001,Vente,1500,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B2323,,,,,,,,,,,,,0,,,,,T,terres,,,2228,2.790462,42.703885
2020-945768,2020-01-02,000001,Vente,13000,,,LA PEDRA FERRAL,B064,66370,66140,Pézilla-la-Rivière,66,,,661400000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.790549,42.691649
2020-945768,2020-01-02,000001,Vente,13000,,,LA PEDRA FERRAL,B064,66370,66140,Pézilla-la-Rivière,66,,,661400000B0694,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2530,2.790549,42.691649
2020-945794,2020-01-03,000001,Vente,1500,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B2323,,,,,,,,,,,,,0,,,,,T,terres,,,2228,2.790462,42.703885
2020-945795,2020-01-02,000001,Vente,60000,29,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.760592,42.695315
2020-945830,2020-01-28,000001,Vente,139900,3,,RUE DES ORANGERS,0110,66370,66140,Pézilla-la-Rivière,66,,,66140000AI0045,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,90,2.773562,42.693702
2020-945834,2020-01-10,000002,Vente,250000,12,,RUE CAMI DE LA SERRE MONTEZE,0173,66370,66140,Pézilla-la-Rivière,66,,,66140000AN0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1032,2.766108,42.693679
2020-945838,2020-01-13,000002,Vente,76340,23,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.761101,42.695292
2020-945973,2020-02-07,000001,Vente,15000,,,EL CAMI DE SANT FELIU,B004,66370,66140,Pézilla-la-Rivière,66,,,66140000AP0048,,,,,,,,,,,,,0,,,,,T,terres,,,10610,2.75603,42.68878
2020-946059,2020-01-27,000001,Vente,213660,4,,RUE DES ASPRES,0012,66370,66140,Pézilla-la-Rivière,66,,,66140000AD0167,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,297,2.774197,42.698184
2020-946172,2020-02-04,000001,Vente,20000,,,LES GORGUETES,B033,66370,66140,Pézilla-la-Rivière,66,,,661400000A1361,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,2.762436,42.716427
2020-946172,2020-02-04,000001,Vente,20000,,,LES GORGUETES,B033,66370,66140,Pézilla-la-Rivière,66,,,661400000A1362,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,2.762231,42.716732
2020-946172,2020-02-04,000001,Vente,20000,,,MAS LAURENT,B062,66370,66140,Pézilla-la-Rivière,66,,,661400000B0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,10530,2.778196,42.714694
2020-946172,2020-02-04,000001,Vente,20000,,,MAS LAURENT,B062,66370,66140,Pézilla-la-Rivière,66,,,661400000B0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,9390,2.777292,42.714746
2020-946315,2020-02-25,000001,Vente,226000,10,,RUE DES ALBERES,0006,66370,66140,Pézilla-la-Rivière,66,,,66140000AN0017,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,363,2.766754,42.694409
2020-946374,2020-03-05,000001,Vente,200000,36,,RUE DE LA BARDERE,0015,66370,66140,Pézilla-la-Rivière,66,,,66140000AN0102,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,844,2.769204,42.692041
2020-946405,2020-02-24,000001,Vente,132000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.767259,42.698938
2020-946434,2020-02-13,000001,Vente,6500,,,LES PLANES CAMI DE LA TORR,B042,66370,66140,Pézilla-la-Rivière,66,,,661400000A1309,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,2.761628,42.720064
2020-946434,2020-02-13,000001,Vente,6500,,,LES PLANES CAMI DE LA TORR,B042,66370,66140,Pézilla-la-Rivière,66,,,661400000A1309,,,,,,,,,,,,,0,,,,,VI,vignes,,,11325,2.761628,42.720064
2020-946453,2020-02-17,000001,Vente,231580,21,,RUE DES CERISIERS,0033,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0406,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,324,2.777958,42.697096
2020-946472,2020-02-27,000001,Vente,7000,,,LES HORTES,B039,66370,66140,Pézilla-la-Rivière,66,,,661400000B1466,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.787085,42.690184
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,2.793098,42.70318
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1762,,,,,,,,,,,,,0,,,,,T,terres,,,6590,2.792089,42.702724
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1762,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,2.792089,42.702724
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1762,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2280,2.792089,42.702724
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1762,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,500,2.792089,42.702724
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1974,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,6163,2.792956,42.702542
2020-946558,2020-02-25,000001,Vente,35000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1974,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2165,2.792956,42.702542
2020-946563,2020-02-25,000001,Vente,20280,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1409,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.791455,42.703106
2020-946563,2020-02-25,000001,Vente,20280,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1766,,,,,,,,,,,,,0,,,,,VI,vignes,,,6240,2.790771,42.702368
2020-946647,2020-02-21,000001,Vente,102000,4,,RUE DE LA SOURCE,0170,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0524,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,52,2.770304,42.693752
2020-946653,2020-02-21,000001,Vente,200000,15,,RUE THEODORE GUITER,0181,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0126,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,403,2.761778,42.694731
2020-946676,2020-02-27,000001,Vente,83300,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.765585,42.699641
2020-946685,2020-02-21,000001,Vente,185000,15,,IMP DU ROUSSILLON,0150,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0143,,,3,,,,,,,,,,1,1,Maison,90,4,,,,,,2.771871,42.697062
2020-946685,2020-02-21,000001,Vente,185000,,,IMP DU ROUSSILLON,0150,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,76,2.772,42.697253
2020-946770,2020-03-02,000001,Vente,90000,21,,RUE DU 11 NOVEMBRE,0105,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0223,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,128,2.773449,42.695031
2020-946791,2020-03-05,000001,Vente,58500,,,PEZILLA,B066,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.769721,42.694961
2020-946863,2020-03-03,000001,Vente,81000,10,,RUE NELSON MENDELA,0101,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.759576,42.694749
2020-946874,2020-04-10,000001,Vente,98000,9,,RTE D ESTAGEL,0054,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0237,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,94,2.76762,42.695876
2020-947021,2020-04-24,000001,Vente,70000,27,,RUE DU DOC SOUCAIL,0050,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0276,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,61,2.77138,42.695334
2020-947054,2020-03-13,000001,Vente,200000,9010,,RTE DE VILLENEUVE,0192,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0510,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,2.780149,42.694015
2020-947054,2020-03-13,000001,Vente,200000,9010,,RTE DE VILLENEUVE,0192,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0510,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,524,2.780149,42.694015
2020-947115,2020-03-31,000001,Vente,152000,112,,AV DU CANIGOU,0020,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0305,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,102,2.774867,42.697619
2020-947158,2020-05-11,000001,Vente,80000,,,PEZILLA,B066,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0246,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.771188,42.695295
2020-947158,2020-05-11,000001,Vente,80000,42,,RUE DU DOC SOUCAIL,0050,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0247,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,40,2.77115,42.695266
2020-947195,2020-05-19,000001,Vente,238000,28,,RUE DES PECHERS,0118,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0265,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,261,2.75948,42.6943
2020-947228,2020-05-18,000001,Vente,185000,,,LES BARDERES,B024,66370,66140,Pézilla-la-Rivière,66,,,66140000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.766193,42.69212
2020-947236,2020-05-15,000001,Vente,160000,82,,AV DU CANIGOU,0020,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0260,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,102,2.773135,42.696357
2020-947329,2020-05-19,000001,Vente,17000,,,LA PEDRA FERRAL,B064,66370,66140,Pézilla-la-Rivière,66,,,661400000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,8440,2.790012,42.691279
2020-947364,2020-05-06,000001,Vente,110000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,2.765332,42.699009
2020-947427,2020-06-05,000001,Vente,250000,9,,RUE DES AIRES,0005,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0182,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,191,2.770311,42.695797
2020-947557,2020-06-09,000001,Vente,65000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.765165,42.699141
2020-947621,2020-06-02,000001,Vente,191000,36,,RUE DES CITRONNIERS,0031,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0344,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,275,2.779762,42.694073
2020-947720,2020-06-17,000001,Vente,105000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.765112,42.69952
2020-947720,2020-06-17,000001,Vente,105000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,2.765126,42.699436
2020-947720,2020-06-17,000001,Vente,105000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.765136,42.699352
2020-947751,2020-05-20,000001,Vente,59900,26,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.761004,42.695569
2020-947809,2020-05-26,000002,Vente,500,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A3467,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.762101,42.687754
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0376,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1020,2.762255,42.687818
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0378,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,800,2.762549,42.687503
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.763093,42.687415
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0380,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,750,2.76292,42.687676
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,1275,2.762856,42.688016
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.763227,42.687825
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0383,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1000,2.763204,42.688095
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.763526,42.68809
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.763445,42.687546
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.763656,42.687422
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0387,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1680,2.763824,42.687741
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0388,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1450,2.764013,42.687726
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0389,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1450,2.764172,42.687748
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.764364,42.687519
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1325,2.764515,42.687459
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A2120,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,400,2.762597,42.687703
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A2121,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.762497,42.687984
2020-947812,2020-05-26,000001,Vente,46673.24,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A3467,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.762101,42.687754
2020-947813,2020-05-26,000002,Vente,28326.76,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,4995,2.764986,42.686845
2020-947813,2020-05-26,000002,Vente,28326.76,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,661400000A0304,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,6500,2.764986,42.686845
2020-947818,2020-06-22,000001,Vente,85000,,,ELS CAMPS DEL MOLI,B011,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.76696,42.698949
2020-947840,2020-05-25,000001,Vente,182800,5,,IMP DES CORBIERES,0037,66370,66140,Pézilla-la-Rivière,66,,,66140000AD0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,2.772583,42.697383
2020-948068,2020-07-02,000001,Vente,12000,,,MAS DE BLANES,B059,66370,66140,Pézilla-la-Rivière,66,,,661400000B1952,,,,,,,,,,,,,0,,,,,T,terres,,,3357,2.789223,42.703641
2020-948210,2020-06-15,000001,Vente,160000,,,PEZILLA,B066,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,2.773469,42.695507
2020-948210,2020-06-15,000001,Vente,160000,,,RUE DU 11 NOVEMBRE,0105,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.773446,42.695463
2020-948297,2020-07-10,000001,Vente,252000,20,,RUE DE LA TRAMONTANE,0185,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0226,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1207,2.76612,42.696329
2020-948416,2020-06-25,000001,Vente,59000,52,,CAMI DELS PLANTS D AVALL,0126,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.777228,42.696192
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.786333,42.696752
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.78615,42.69645
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.786049,42.696118
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.786599,42.696206
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.786706,42.696095
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,2625,2.786334,42.695831
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.786477,42.695352
2020-948523,2020-07-24,000001,Vente,59830,,,PLANS DE BAIX,B074,66370,66140,Pézilla-la-Rivière,66,,,661400000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.78713,42.695777
2020-948567,2020-07-22,000001,Vente,305000,4,,RUE DES PRAIRIES,0132,66370,66140,Pézilla-la-Rivière,66,,,66140000AN0120,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,1442,2.766751,42.693625
2020-948567,2020-07-22,000001,Vente,305000,,,RUE DES PRAIRIES,0132,66370,66140,Pézilla-la-Rivière,66,,,66140000AN0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,609,2.766983,42.693443
2020-948614,2020-07-10,000001,Vente,216500,12,,RUE VICTOR SCHOELCHER,0158,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0205,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,169,2.761728,42.694508
2020-948617,2020-07-28,000001,Vente,58000,13,,RUE DU MARCHE DE GROS,0095,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0030,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,154,2.767415,42.696734
2020-948617,2020-07-28,000001,Vente,58000,,,RUE DU MARCHE DE GROS,0095,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0031,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.767305,42.696744
2020-948651,2020-08-06,000001,Vente,80000,,,LES COLOMINES,B027,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.778204,42.695112
2020-948673,2020-07-29,000001,Vente,56000,,,LES HORTES ALTES,B035,66370,66140,Pézilla-la-Rivière,66,,,66140000AI0149,,,,,,,,,,,,,0,,,,,T,terres,,,32312,2.773349,42.690378
2020-948673,2020-07-29,000001,Vente,56000,,,LES HORTES ALTES,B035,66370,66140,Pézilla-la-Rivière,66,,,66140000AI0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,12000,2.773349,42.690378
2020-948801,2020-08-25,000002,Vente,13000,,,LES HORTES,B039,66370,66140,Pézilla-la-Rivière,66,,,661400000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.780868,42.689089
2020-948801,2020-08-25,000002,Vente,13000,,,LES HORTES,B039,66370,66140,Pézilla-la-Rivière,66,,,661400000B2424,,,,,,,,,,,,,0,,,,,T,terres,,,1702,2.780985,42.689638
2020-948801,2020-08-25,000002,Vente,13000,,,LES HORTES,B039,66370,66140,Pézilla-la-Rivière,66,,,661400000B2425,,,,,,,,,,,,,0,,,,,T,terres,,,778,2.78123,42.689146
2020-948811,2020-08-17,000001,Vente,14000,,,EL RIBERAL,B006,66370,66140,Pézilla-la-Rivière,66,,,66140000AO0116,,,,,,,,,,,,,0,,,,,T,terres,,,4812,2.76619,42.688124
2020-948992,2020-07-31,000001,Vente,58000,68,,RUE DU DOC SOUCAIL,0050,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0402,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,175,2.771052,42.69457
2020-949007,2020-08-06,000001,Vente,119000,104,,AV DU CANIGOU,0020,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0300,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,103,2.774585,42.697382
2020-949099,2020-08-27,000001,Vente,183500,6,,RUE DES HORTES,0071,66370,66140,Pézilla-la-Rivière,66,,,66140000AI0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,2.771779,42.693886
2020-949131,2020-08-14,000001,Vente,136000,15,,RUE DE LA LIBERTE,0086,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0266,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,260,2.773486,42.696434
2020-949176,2020-08-24,000001,Vente,80000,43,,RUE ST JOSEPH,0160,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0258,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,49,2.770811,42.69506
2020-949251,2020-08-28,000001,Vente,145000,8,,IMP DU DOC ARNAUD,0045,66370,66140,Pézilla-la-Rivière,66,,,66140000AK0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,158,2.768952,42.695091
2020-949265,2020-09-10,000001,Vente,12000,,,LES GORGUES,B029,66370,66140,Pézilla-la-Rivière,66,,,661400000D2010,,,,,,,,,,,,,0,,,,,T,terres,,,3007,2.753346,42.687874
2020-949410,2020-09-15,000001,Vente,77430,,,TRA DE LA PEDRERA,0117,66370,66140,Pézilla-la-Rivière,66,,,66140000AL0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,2.77038,42.696482
2020-949475,2020-08-05,000001,Vente,156465.48,35,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,2.75968,42.695359
2020-949475,2020-08-05,000001,Vente,156465.48,35,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.759482,42.695403
2020-949475,2020-08-05,000001,Vente,156465.48,35,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.759972,42.695383
2020-949477,2020-08-05,000001,Vente,156854.9,37,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,2.75897,42.695471
2020-949477,2020-08-05,000001,Vente,156854.9,37,,RUE JOSEPH SARDA GARRIGA,0081,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.759234,42.695398
2020-949527,2020-09-29,000001,Vente,70000,3,,RUE NELSON MENDELA,0101,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.759216,42.695133
2020-949562,2020-09-24,000001,Vente,177000,14,,RUE DES PECHERS,0118,66370,66140,Pézilla-la-Rivière,66,,,66140000AH0471,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,215,2.777975,42.695283
2020-949697,2020-09-25,000001,Vente,74100,,,EL CAMI DE CORNELLA,B002,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.760161,42.695275
2020-949697,2020-09-25,000001,Vente,74100,24,,RUE NELSON MENDELA,0101,66370,66140,Pézilla-la-Rivière,66,,,66140000AM0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.760209,42.695349
2020-949811,2020-09-28,000001,Vente,6000,,,COMA USTRULLS,B020,66370,66140,Pézilla-la-Rivière,66,,,661400000A1041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,2.754052,42.709165
2020-949811,2020-09-28,000001,Vente,6000,,,COMA USTRULLS,B020,66370,66140,Pézilla-la-Rivière,66,,,661400000A1042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5160,2.75476,42.708913
2020-949811,2020-09-28,000001,Vente,6000,,,COMA USTRULLS,B020,66370,66140,Pézilla-la-Rivière,66,,,661400000A1043,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,2.753824,42.70872
2020-949811,2020-09-28,000001,Vente,6000,,,COMA USTRULLS,B020,66370,66140,Pézilla-la-Rivière,66,,,661400000A1044,,,,,,,,,,,,,0,,,,,VI,vignes,,,7040,2.753297,42.708332
2020-949811,2020-09-28,000001,Vente,6000,,,COMA USTRULLS,B020,66370,66140,Pézilla-la-Rivière,66,,,661400000A1046,,,,,,,,,,,,,0,,,,,VI,vignes,,,4720,2.755172,42.708446
2020-949811,2020-09-28,000001,Vente,6000,,,COMA USTRULLS,B020,66370,66140,Pézilla-la-Rivière,66,,,661400000A1047,,,,,,,,,,,,,0,,,,,VI,vignes,,,8960,2.755702,42.707646
2020-949811,2020-09-28,000001,Vente,6000,,,CAMI D ESTAGELL,B017,66370,66140,Pézilla-la-Rivière,66,,,661400000A1505,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,2.753015,42.71816