id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1382322,2021-05-06,000001,Vente,3082.75,,,LES COMBELLES,B022,81130,81152,Mailhoc,81,,,811520000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,7700,2.052559,43.992301
2021-1382322,2021-05-06,000001,Vente,3082.75,,,LES COMBELLES,B022,81130,81152,Mailhoc,81,,,811520000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.051936,43.992054
2021-1382322,2021-05-06,000001,Vente,3082.75,,,LES COMBELLES,B022,81130,81152,Mailhoc,81,,,811520000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.051766,43.991653
2021-1382322,2021-05-06,000001,Vente,3082.75,,,LES COMBELLES,B022,81130,81152,Mailhoc,81,,,811520000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,2255,2.051144,43.991875
2021-1382322,2021-05-06,000001,Vente,3082.75,,,LES COMBELLES,B022,81130,81152,Mailhoc,81,,,811520000B0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,975,2.051502,43.992155
2021-1382322,2021-05-06,000001,Vente,3082.75,,,LES COMBELLES,B022,81130,81152,Mailhoc,81,,,811520000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3235,2.0506,43.992677
2021-1382329,2021-05-06,000001,Vente,3055.9,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.049408,43.994307
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,2.05655,44.017326
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0358,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2750,2.057562,44.01831
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,2.056824,44.01751
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1694,2.054668,44.018843
2021-1384105,2021-07-16,000001,Vente,900000,85,,CHE DE LA POUDIE,0262,81130,81152,Mailhoc,81,,,811520000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.056398,44.018992
2021-1384105,2021-07-16,000001,Vente,900000,85,,CHE DE LA POUDIE,0262,81130,81152,Mailhoc,81,,,811520000C0469,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,611,2.056398,44.018992
2021-1384105,2021-07-16,000001,Vente,900000,85,,CHE DE LA POUDIE,0262,81130,81152,Mailhoc,81,,,811520000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.056398,44.018992
2021-1384105,2021-07-16,000001,Vente,900000,85,,CHE DE LA POUDIE,0262,81130,81152,Mailhoc,81,,,811520000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.056398,44.018992
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,689,2.056371,44.018831
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2789,2.055045,44.019214
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,1139,2.055987,44.019157
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0482,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2961,2.055987,44.019157
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,900,2.056773,44.019063
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.056773,44.019063
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1843,2.056662,44.017826
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5537,2.057905,44.017848
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.056918,44.018122
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0488,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1000,2.057054,44.018251
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,13270,2.055931,44.017964
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4230,2.056896,44.018707
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,836,2.056041,44.018454
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0492,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1152,2.054984,44.018375
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.055905,44.018736
2021-1384105,2021-07-16,000001,Vente,900000,,,LA POUDIE,B064,81130,81152,Mailhoc,81,,,811520000C0493,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4972,2.055905,44.018736
2021-1384147,2021-07-03,000001,Vente,230000,23,,CHE DE FLOUROU,0114,81130,81152,Mailhoc,81,,,811520000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,748,2.053979,44.005126
2021-1384147,2021-07-03,000001,Vente,230000,23,,CHE DE FLOUROU,0114,81130,81152,Mailhoc,81,,,811520000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.053979,44.005126
2021-1384147,2021-07-03,000001,Vente,230000,23,,CHE DE FLOUROU,0114,81130,81152,Mailhoc,81,,,811520000B0522,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,748,2.053979,44.005126
2021-1384147,2021-07-03,000001,Vente,230000,23,,CHE DE FLOUROU,0114,81130,81152,Mailhoc,81,,,811520000B0522,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,2.053979,44.005126
2021-1384147,2021-07-03,000001,Vente,230000,,,PRADALS,B066,81130,81152,Mailhoc,81,,,811520000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.053639,44.005031
2021-1384251,2021-07-06,000002,Vente,40000,,,LA FOULCARIE,B029,81130,81152,Mailhoc,81,,,811520000E0902,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2138,2.076615,44.004407
2021-1384251,2021-07-06,000002,Vente,40000,,,LA FOULCARIE,B029,81130,81152,Mailhoc,81,,,811520000E0904,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,131,2.07704,44.004433
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,2.049706,43.994221
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,2.049668,43.994367
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,2.049426,43.994632
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,2.047335,43.995342
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,2.047889,43.995657
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,92,2.046999,43.995615
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,80,2.047057,43.995661
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,160,2.047116,43.99574
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1796,2.04745,43.995913
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,1200,2.047949,43.996113
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.047843,43.996239
2021-1386249,2021-10-06,000001,Vente,450000,1090,,RTE DE CORDES,0056,81130,81152,Mailhoc,81,,,811520000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1625,2.048194,43.996305
2021-1386249,2021-10-06,000001,Vente,450000,1090,,RTE DE CORDES,0056,81130,81152,Mailhoc,81,,,811520000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1625,2.048194,43.996305
2021-1386249,2021-10-06,000001,Vente,450000,1090,,RTE DE CORDES,0056,81130,81152,Mailhoc,81,,,811520000B0059,,,,,,,,,,,,,0,1,Maison,375,10,AG,terrains d'agrément,PARC,Parc,1625,2.048194,43.996305
2021-1386249,2021-10-06,000001,Vente,450000,1090,,RTE DE CORDES,0056,81130,81152,Mailhoc,81,,,811520000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1625,2.048194,43.996305
2021-1386249,2021-10-06,000001,Vente,450000,1090,,RTE DE CORDES,0056,81130,81152,Mailhoc,81,,,811520000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1625,2.048194,43.996305
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0060,,,,,,,,,,,,,0,,,,,S,sols,,,1274,2.048357,43.996431
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,2.0486,43.996486
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.048759,43.996306
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,1662,2.051569,43.995024
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1244,2.051404,43.995331
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,2.052059,43.995675
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.052059,43.995675
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,2.051787,43.995314
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,2.051756,43.995501
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.051449,43.995518
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,2.051746,43.995671
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,1596,2.050512,43.995985
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,4855,2.050211,43.996751
2021-1386249,2021-10-06,000001,Vente,450000,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1131,2.04753,43.997198
2021-1386249,2021-10-06,000001,Vente,450000,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,2.047634,43.996838
2021-1386249,2021-10-06,000001,Vente,450000,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0123,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8306,2.047242,43.996731
2021-1386249,2021-10-06,000001,Vente,450000,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.048765,44.001913
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,52136,2.049126,43.995698
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,237,2.051927,43.995064
2021-1386249,2021-10-06,000001,Vente,450000,,,LA MENONIE,B053,81130,81152,Mailhoc,81,,,811520000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.051927,43.995064
2021-1386249,2021-10-06,000001,Vente,450000,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,2.047819,43.99689
2021-1386962,2021-10-29,000001,Vente,31701,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.046853,43.997704
2021-1386962,2021-10-29,000001,Vente,31701,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.04688,43.998391
2021-1386962,2021-10-29,000001,Vente,31701,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,7700,2.04747,43.999088
2021-1386962,2021-10-29,000001,Vente,31701,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,4367,2.047548,43.999874
2021-1386962,2021-10-29,000001,Vente,31701,,,LOUMARIE,B050,81130,81152,Mailhoc,81,,,811520000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,4957,2.048035,44.000754
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA PEYRE,B060,81130,81152,Mailhoc,81,,,811520000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,2797,2.064105,43.981423
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA PEYRE,B060,81130,81152,Mailhoc,81,,,811520000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,5594,2.064105,43.981423
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA PEYRE,B060,81130,81152,Mailhoc,81,,,811520000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,2159,2.06458,43.980959
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA PEYRE,B060,81130,81152,Mailhoc,81,,,811520000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,4318,2.06458,43.980959
2021-1387121,2021-10-15,000002,Vente,70857.48,,,LA PEYRE,B060,81130,81152,Mailhoc,81,,,811520000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,5716,2.065359,43.981013
2021-1387194,2021-10-22,000001,Vente,600,,,LA FOULCARIE,B029,81130,81152,Mailhoc,81,,,811520000E0903,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,206,2.076716,44.004284
2021-1387194,2021-10-22,000001,Vente,600,,,LA FOULCARIE,B029,81130,81152,Mailhoc,81,,,811520000E0905,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,2.077049,44.004168
2021-1387570,2021-11-02,000001,Vente,32000,,,LAUDUGARIE,B046,81130,81152,Mailhoc,81,,,811520000E0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1586,2.099164,44.00348
2021-1387834,2021-11-24,000001,Vente,48000,5,,LOT PRAT CANI,A001,81130,81152,Mailhoc,81,,,811520000D0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1563,2.080869,44.020402
2021-1387921,2021-11-13,000001,Vente,226000,94,,CHE DE MONTDEDOU,0208,81130,81152,Mailhoc,81,,,811520000A0470,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.067675,43.991021
2021-1387921,2021-11-13,000001,Vente,226000,94,,CHE DE MONTDEDOU,0208,81130,81152,Mailhoc,81,,,811520000A0470,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,1000,2.067675,43.991021
2021-1387921,2021-11-13,000001,Vente,226000,94,,CHE DE MONTDEDOU,0208,81130,81152,Mailhoc,81,,,811520000A0470,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.067675,43.991021
2021-1387921,2021-11-13,000001,Vente,226000,94,,CHE DE MONTDEDOU,0208,81130,81152,Mailhoc,81,,,811520000A0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.067675,43.991021
2021-1388258,2021-12-10,000001,Vente,460,,,PLANES DE SAINT JEAN,B062,81130,81152,Mailhoc,81,,,811520000D0173,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4890,2.094155,44.010209
