siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038770624,00013,03877062400013,O,1995-12-25,NN,,,2010-04-18T03:01:46,true,3,REP PAR,1,,RUE,DU PRINTEMPS,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,2.110332,48.899032,0.96,housenumber,1 Rue du Printemps 78230 Le Pecq,78481_0940_00001,G,1 RUE DU PRINTEMPS,
038770665,00016,03877066500016,O,1995-12-25,00,2020,,2022-08-29T09:00:59,true,2,,36,,RUE,DU PRESIDENT WILSON,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.113707,48.891368,0.97,housenumber,36 Rue du Président Wilson 78230 Le Pecq,78481_0930_00036,G,36 RUE DU PRESIDENT WILSON,
038770673,00010,03877067300010,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,2,,4,,RUE,BELLAVOINE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.103272,48.894758,0.96,housenumber,4 Rue Bellavoine 78230 Le Pecq,78481_0100_00004,G,4 RUE BELLAVOINE,
038770681,00013,03877068100013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,16,,AV,CHARLES DE GAULLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.10265,48.888659,0.89,housenumber,16 Avenue Charles de Gaulle 78230 Le Pecq,78481_0220_00016,G,16 AVENUE CHARLES DE GAULLE,
038770699,00015,03877069900015,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,12,,RUE,VICTOR HUGO,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100956,48.892512,0.96,housenumber,12 Rue Victor Hugo 78230 Le Pecq,78481_1220_00012,G,12 RUE VICTOR HUGO,
038770707,00016,03877070700016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,29,B,RUE,VICTOR HUGO,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101375,48.89094,0.87,housenumber,29bis Rue Victor Hugo 78230 Le Pecq,78481_1220_00029_bis,G,29BIS RUE VICTOR HUGO,
038770715,00019,03877071500019,O,1995-12-25,NN,,,2019-12-05T09:37:09,true,4,,9,,,QU DE L ORME DE SULLY,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20A,NAFRev2,N,2.10991,48.895952,0.88,housenumber,9 Quai de l’Orme de Sully 78230 Le Pecq,78481_0750_00009,G,9 QUAI DE L ORME DE SULLY,
038770723,00013,03877072300013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,ADES LE PECQ REP PAR,19,,RUE,VICTOR HUGO,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.102222,48.892261,0.96,housenumber,19 Rue Victor Hugo 78230 Le Pecq,78481_1220_00019,G,19 RUE VICTOR HUGO,
038770731,00016,03877073100016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,1,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100926,48.886828,0.89,housenumber,1 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00001,G,1 AVENUE DU GENERAL LECLERC,
038770749,00018,03877074900018,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,ECQ REP PAR,3,,RUE,DES PRAIRIES,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.105467,48.900845,0.97,housenumber,3 Rue des Prairies 78230 Le Pecq,78481_0900_00003,G,3 RUE DES PRAIRIES,
038770756,00013,03877075600013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,13,,AV,CHARLES DE GAULLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.10473,48.892616,0.89,housenumber,13 Avenue Charles de Gaulle 78230 Le Pecq,78481_0220_00013,G,13 AVENUE CHARLES DE GAULLE,
038770806,00016,03877080600016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,34,,RUE,DU PRESIDENT WILSON,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.112875,48.89326,0.97,housenumber,34 Rue du Président Wilson 78230 Le Pecq,78481_0930_00034,G,34 RUE DU PRESIDENT WILSON,
038770814,00010,03877081400010,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,2,,RUE,JEHAN ALAIN,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.114013,48.896753,0.96,housenumber,2 Rue Jehan Alain 78230 Le Pecq,78481_0560_00002,G,2 RUE JEHAN ALAIN,
038770822,00013,03877082200013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,1,B,RUE,BELLAVOINE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.10296,48.892822,0.86,housenumber,1bis Rue Bellavoine 78230 Le Pecq,78481_0100_00001_bis,G,1BIS RUE BELLAVOINE,
038845442,00011,03884544200011,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,64,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.099546,48.892668,0.89,housenumber,64 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00064,G,64 AVENUE DU GENERAL LECLERC,
038845467,00018,03884546700018,O,1995-12-25,NN,,,2010-04-18T03:01:57,true,2,,81,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.115063,48.90411,0.89,housenumber,81 Route de Sartrouville 78230 Le Pecq,78481_1130_00081,G,81 ROUTE DE SARTROUVILLE,
038850798,00018,03885079800018,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,,1,,QUAI,VOLTAIRE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.105323,48.898125,0.96,housenumber,1 Quai Voltaire 78230 Le Pecq,78481_1250_00001,G,1 QUAI VOLTAIRE,
038857496,00012,03885749600012,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,8,,AV,PDT JOHN KENNEDY,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100516,48.884901,0.71,housenumber,8 Av du Pdt J Fitzgerald Kennedy 78230 Le Pecq,78481_0920_00008,G,8 AV DU PDT J FITZGERALD KENNEDY,
038861381,00010,03886138100010,O,1995-12-25,NN,,,2020-08-25T10:10:58,true,3,,67,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,81.10Z,NAFRev2,N,2.114668,48.902803,0.89,housenumber,67 Route de Sartrouville 78230 Le Pecq,78481_1130_00067,G,67 ROUTE DE SARTROUVILLE,
038861480,00010,03886148000010,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,10,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100812,48.887041,0.89,housenumber,10 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00010,G,10 AVENUE DU GENERAL LECLERC,
038871166,00013,03887116600013,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,,2,,AV,CHARLES DE GAULLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.104439,48.894608,0.88,housenumber,2 Avenue Charles de Gaulle 78230 Le Pecq,78481_0220_00002,G,2 AVENUE CHARLES DE GAULLE,
038882288,00012,03888228800012,O,1995-12-25,NN,,,2008-01-04T17:57:23,true,2,RMAIN EN LAYE REP PA,3,,RUE,DU PRINTEMPS,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.113034,48.899122,0.96,housenumber,3 Rue du Printemps 78230 Le Pecq,78481_0940_00003,G,3 RUE DU PRINTEMPS,
038889275,00012,03888927500012,O,1995-12-25,NN,,,2018-09-29T12:00:47,true,3,,38,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,2.098063,48.888926,0.89,housenumber,38 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00038,G,38 AVENUE DU GENERAL LECLERC,
038896718,00012,03889671800012,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,4-12,4,,RUE,DE SEINE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.111466,48.894438,0.96,housenumber,4 Rue de Seine 78230 Le Pecq,78481_1140_00004,G,4 RUE DE SEINE,
038951653,00013,03895165300013,O,1995-12-25,01,2020,,2022-08-29T09:01:21,true,2,,76,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.115189,48.904123,0.89,housenumber,76 Route de Sartrouville 78230 Le Pecq,78481_1130_00076,G,76 ROUTE DE SARTROUVILLE,
038953147,00014,03895314700014,O,1995-12-25,00,2020,,2022-08-29T09:01:21,true,2,,1,T,RUE,DU PRINTEMPS,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.11198,48.899266,0.87,housenumber,1ter Rue du Printemps 78230 Le Pecq,78481_0940_00001_ter,G,1TER RUE DU PRINTEMPS,
039110473,00012,03911047300012,O,1995-12-25,NN,,,2015-05-14T03:04:53,true,2,,4,,AV,DU PAVILLON SULLY,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.103294,48.897185,0.88,housenumber,4 Avenue du Pavillon Sully 78230 Le Pecq,78481_0800_00004,G,4 AVENUE DU PAVILLON SULLY,
039154547,00028,03915454700028,O,2003-05-22,01,2020,,2022-08-29T09:01:57,true,4,,1,B,RUE,DU PRINTEMPS,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.11142,48.900406,0.87,housenumber,1bis Rue du Printemps 78230 Le Pecq,78481_0940_00001_bis,G,1BIS RUE DU PRINTEMPS,
039162532,00012,03916253200012,O,1997-12-25,00,2020,,2022-08-29T09:01:57,true,2,,68,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.09899,48.893821,0.89,housenumber,68 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00068,G,68 AVENUE DU GENERAL LECLERC,
039162540,00015,03916254000015,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,11,,RUE,VICTOR HUGO,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101812,48.893662,0.96,housenumber,11 Rue Victor Hugo 78230 Le Pecq,78481_1220_00011,G,11 RUE VICTOR HUGO,
039162565,00012,03916256500012,O,,,,,,true,1,,3,,QUAI,MAURICE BERTEAUX,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.106809,48.896513,0.96,housenumber,3 Quai Maurice Berteaux 78230 Le Pecq,78481_0660_00003,G,3 QUAI MAURICE BERTEAUX,
039167853,00017,03916785300017,O,1995-12-25,02,2020,,2022-08-29T09:01:58,true,2,RESID VIGNES BENETTE,,,AV,DU PASTEUR MARTIN LUTHER KING,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.094419,48.880207,0.96,street,Av du Pasteur Martin Luther King 78230 Le Pecq,78481_0795,G,AV DU PASTEUR MARTIN LUTHER KING,
039167853,00025,03916785300025,O,2004-01-01,NN,,,2008-01-04T18:00:38,false,4,,1,,AV,DU PASTEUR MARTIN LUTHER KING,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.095748,48.881356,0.96,housenumber,1 Av du Pasteur Martin Luther King 78230 Le Pecq,78481_0795_00001,G,1 AV DU PAST MARTIN LUTHER KING,
039178082,00010,03917808200010,O,1995-12-25,NN,,,2020-03-11T04:10:52,true,3,,2,,RUE,DU PRINTEMPS,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.11089,48.898956,0.96,housenumber,2 Rue du Printemps 78230 Le Pecq,78481_0940_00002,G,2 RUE DU PRINTEMPS,
039187208,00010,03918720800010,O,1995-12-25,01,2020,,2022-08-29T09:02:01,true,2,,62,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.10023,48.891357,0.89,housenumber,62 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00062,G,62 AVENUE DU GENERAL LECLERC,
039187554,00017,03918755400017,O,1995-12-25,01,2020,,2022-08-29T09:02:01,true,2,,101,,RTE,DE CROISSY,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.116449,48.895808,0.86,housenumber,101 Route de Croissy 78230 Le Pecq,78481_0340_00101,G,101 ROUTE DE CROISSY,
039196506,00016,03919650600016,O,1995-12-25,00,2020,,2023-06-26T16:08:07,true,2,,56,,AV,DU GENERAL LECLERC,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100374,48.891085,0.89,housenumber,56 Avenue du Général Leclerc 78230 Le Pecq,78481_0480_00056,G,56 AVENUE DU GENERAL LECLERC,
039260369,00010,03926036900010,O,1997-12-25,,,,2008-01-04T18:01:45,true,2,,79,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.114467,48.903909,0.89,housenumber,79 Route de Sartrouville 78230 Le Pecq,78481_1130_00079,G,79 ROUTE DE SARTROUVILLE,
039345897,00019,03934589700019,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,,6,,AV,DU CENTRE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.112774,48.899784,0.84,housenumber,6 Avenue du Centre 78230 Le Pecq,78481_0210_00006,G,6 AVENUE DU CENTRE,
043827831,00017,04382783100017,O,,,,,,true,1,,1,,RUE,JEHAN ALAIN,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.114121,48.896743,0.96,housenumber,1 Rue Jehan Alain 78230 Le Pecq,78481_0560_00001,G,1 RUE JEHAN ALAIN,
043894393,00016,04389439300016,O,1995-12-25,NN,,,2008-01-04T18:05:59,true,2,,1,,RUE,DU MOUZIN,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.099794,48.893697,0.78,housenumber,1 Rue de Mouzin 78230 Le Pecq,78481_0710_00001,G,1 RUE DE MOUZIN,
054803895,00025,05480389500025,O,1900-01-01,NN,,,,false,3,,9,,RUE,VICTOR HUGO,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.101872,48.894213,0.96,housenumber,9 Rue Victor Hugo 78230 Le Pecq,78481_1220_00009,G,9 RUE VICTOR HUGO,
070803903,00072,07080390300072,O,2004-10-29,NN,,,2021-10-27T08:03:19,false,6,BAT 6 PARC DES GRILLONS,60,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,96.01B,NAFRev2,O,2.114972,48.903182,0.89,housenumber,60 Route de Sartrouville 78230 Le Pecq,78481_1130_00060,G,60 ROUTE DE SARTROUVILLE,
177804317,00853,17780431700853,O,2012-09-01,02,2020,,2022-08-29T09:04:00,false,1,,3,,RUE,SAINT EXUPERY,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2012-09-01,A,CIRC 1ER DEGRE IEN LE PECQ-MARLY,,,,84.12Z,NAFRev2,N,2.095477,48.879566,0.95,housenumber,3 Rue Saint-exupery 78230 Le Pecq,78481_1115_00003,G,3 RUE SAINT EXUPERY,
197802630,00016,19780263000016,O,1983-03-01,21,2020,,2022-08-29T09:04:43,true,3,,62,,AV,PIERRE CURIE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.116213,48.890208,0.86,housenumber,62 Avenue Pierre et Marie Curie 78230 Le Pecq,78481_0859_00062,G,62 AVENUE PIERRE ET MARIE CURIE,
197832157,00014,19783215700014,O,1983-03-01,,,,,false,4,,17,,AV,CHARLES DE GAULLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,80.2A,NAF1993,N,2.103798,48.889945,0.89,interpolation,17 Avenue Charles de Gaulle 78230 Le Pecq,,G,15 AVENUE CHARLES DE GAULLE,
197832157,00022,19783215700022,O,1996-09-27,,,,,false,3,,6,,AV,DE LA PAIX,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,80.2A,NAF1993,N,2.11135,48.896863,0.84,housenumber,6 Avenue de la Paix 78230 Le Pecq,78481_0760_00006,G,6 AVENUE DE LA PAIX,
197832157,00030,19783215700030,O,1998-03-17,12,2020,,2022-08-29T09:04:43,true,3,,11,,QUAI,DU HUIT MAI 1945,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.105522,48.89031,0.74,housenumber,11 Quai du 8 Mai 1945 78230 Le Pecq,78481_0526_00011,G,11 QUAI DU 8 MAI 1945,
200058519,00014,20005851900014,O,2016-01-01,NN,,,2021-10-27T08:05:53,false,2,,13,,QUAI,MAURICE BERTEAUX,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,84.11Z,NAFRev2,O,2.106157,48.89742,0.96,housenumber,13 Quai Maurice Berteaux 78230 Le Pecq,78481_0660_00013,G,13 QUAI MAURICE BERTEAUX,
200058519,00022,20005851900022,O,2016-01-01,,,,2023-04-28T08:29:50,false,2,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2022-12-31,F,ZAC TREMBLEAUX,,,,42.99Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00030,20005851900030,O,2016-01-01,,,,2023-02-23T11:27:13,false,1,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZAC TREMBLEAUX 2,,,,42.99Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00048,20005851900048,O,2016-01-01,,,,2023-02-23T12:31:40,false,1,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZAC LA BORDE,,,,42.99Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00055,20005851900055,O,2016-01-01,,,,2023-02-23T12:32:54,false,1,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2016-01-01,A,HOTEL ENTREPRISES,,,,42.99Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00063,20005851900063,O,2016-01-01,,,,2023-02-23T12:34:11,false,1,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLE MECATRONIQUE,,,,42.99Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00071,20005851900071,O,2019-04-20,21,2020,,2022-08-29T09:05:15,true,1,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,84.11Z,NAFRev2,O,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00089,20005851900089,O,2019-12-12,,,,2023-06-12T10:17:27,false,2,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2022-12-31,F,EAU POTABLE GEST DELEGUEE ASSUJETTIE DE DROIT TVA,,,,84.12Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00097,20005851900097,O,2019-12-12,,,,2023-02-23T13:01:10,false,1,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2019-12-12,A,EAU POTABLE GEST DELEGUEE TRANSFERT DROIT,DEDUCTION TVA,,,84.12Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00105,20005851900105,O,2019-12-12,,,,2023-06-12T10:15:28,false,3,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2022-12-31,F,ASSAINISSEMENT GESTION DIRECTE ASSUJETTIE A TVA,,,,37.00Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00113,20005851900113,O,2019-12-12,,,,2023-02-23T13:06:30,false,2,PARC DES ERABLES - BATIMENT 4-3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2020-02-27,A,ASSAINISSEMENT GESTION DIRECTE NON ASSUJETTIE TVA,,,,37.00Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00121,20005851900121,O,2019-12-12,,,,2023-06-12T10:12:30,false,3,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2022-12-31,F,ASSAINISSEMENT GEST DELEGUEE ASSUJETTIE DROIT TVA,,,,84.12Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
200058519,00139,20005851900139,O,2019-12-12,,,,2023-06-12T10:08:29,false,3,PARC DES ERABLES - BATIMENT 4 - 3,66,,RTE,DE SARTROUVILLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2022-12-31,F,ASS GEST DELEGUEE TRANSFERT DROIT DEDUCTION TVA,,,,84.12Z,NAFRev2,N,2.115071,48.9037,0.89,housenumber,66 Route de Sartrouville 78230 Le Pecq,78481_1130_00066,G,66 ROUTE DE SARTROUVILLE,
217804814,00010,21780481400010,O,1983-03-01,32,2020,,2022-08-29T09:09:02,true,4,,13,B,QUAI,MAURICE BERTEAUX,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106157,48.897419,0.89,housenumber,13bis Quai Maurice Berteaux 78230 Le Pecq,78481_0660_00013_bis,G,13BIS QUAI MAURICE BERTEAUX,
217804814,00028,21780481400028,O,1983-03-16,NN,,,2008-01-04T18:42:41,false,3,,5,,AV,DU PAVILLON SULLY,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINES SCOLAIRES DU PECQ,,,,56.29B,NAFRev2,N,2.101979,48.896079,0.88,housenumber,5 Avenue du Pavillon Sully 78230 Le Pecq,78481_0800_00005,G,5 AVENUE DU PAVILLON SULLY,
217804814,00044,21780481400044,O,1983-12-21,03,2020,,2022-08-29T09:09:02,false,3,,4,,RUE,JEHAN ALAIN,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOHAN ALAIN,,,,85.10Z,NAFRev2,N,2.114165,48.89631,0.96,housenumber,4 Rue Jehan Alain 78230 Le Pecq,78481_0560_00004,G,4 RUE JEHAN ALAIN,
217804814,00051,21780481400051,O,1983-12-21,02,2020,,2023-03-01T20:16:43,false,3,,3,B,AV,DU PASTEUR MARTIN LUTHER KING,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NORMANDIE-NIEMEN,,,,85.10Z,NAFRev2,N,2.094221,48.879058,0.91,housenumber,3bis Av du Pasteur Martin Luther King 78230 Le Pecq,78481_0795_00003_bis,G,3BIS AV DU PAST M LUTHER KING,
217804814,00069,21780481400069,O,1983-12-21,11,2020,,2023-03-01T20:16:43,false,4,,3,B,AV,DU PASTEUR MARTIN LUTHER KING,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE NORMANDIE-NIEMEN,,,,85.20Z,NAFRev2,N,2.094221,48.879058,0.91,housenumber,3bis Av du Pasteur Martin Luther King 78230 Le Pecq,78481_0795_00003_bis,G,3BIS AV DU PAST M LUTHER KING,
217804814,00077,21780481400077,O,1983-12-21,11,2020,,2023-07-13T20:03:05,false,5,,13,,QUAI,DU HUIT MAI 1945,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.106186,48.891983,0.64,street,Quai du 8 Mai 1945 78230 Le Pecq,78481_0526,G,QUAI DU 8 MAI 1945,
217804814,00085,21780481400085,O,1983-12-21,NN,,,2016-04-26T01:26:45,false,3,,19,,AV,CHARLES DE GAULLE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.103296,48.888909,0.89,housenumber,19 Avenue Charles de Gaulle 78230 Le Pecq,78481_0220_00019,G,19 AVENUE CHARLES DE GAULLE,
217804814,00093,21780481400093,O,1983-12-21,NN,,,2021-10-27T08:10:44,false,3,,2,,ALL,DE NORMANDIE,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARECHAL LECLERC,,,,85.10Z,NAFRev2,N,2.099661,48.888167,0.86,housenumber,2 Allée de Normandie 78230 Le Pecq,78481_0720_00002,G,2 ALLEE DE NORMANDIE,
217804814,00101,21780481400101,O,1983-12-21,NN,,,,false,4,,6,,AV,DE LA PAIX,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIAMIRE PUBLIQUE PRESIDENT WILSON,,,,80.1Z,NAF1993,N,2.11135,48.896863,0.84,housenumber,6 Avenue de la Paix 78230 Le Pecq,78481_0760_00006,G,6 AVENUE DE LA PAIX,
217804814,00119,21780481400119,O,1983-12-21,11,2020,,2022-08-29T09:09:02,false,3,,27,,RUE,DE PARIS,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,2.104843,48.896378,0.97,housenumber,27 Rue de Paris 78230 Le Pecq,78481_0770_00027,G,27 RUE DE PARIS,
217804814,00127,21780481400127,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,3,,4,,RUE,PASTEUR,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,2.105289,48.897616,0.95,housenumber,4 Rue Pasteur 78230 Le Pecq,78481_0790_00004,G,4 RUE PASTEUR,
217804814,00135,21780481400135,O,1983-12-21,11,2020,,2023-07-13T20:03:05,false,5,,17,,RUE,DU RAIDILLON,78230,LE PECQ,,,78481,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE GENERAL LECLERC,,,,85.20Z,NAFRev2,N,2.09956,48.888548,0.96,housenumber,17 Rue du Raidillon 78230 Le Pecq,78481_0970_00017,G,17 RUE DU RAIDILLON,