id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34436,2019-02-20,000001,Vente,178000,10,,MTE DU THORON,0120,04510,04001,Aiglun,04,,,040010000A1614,,,10,,,,,,,,,,1,1,Maison,80,4,,,,,,6.140493,44.05407
2019-34540,2019-02-26,000001,Vente,660000,,,LES PALUTS,B022,04510,04001,Aiglun,04,,,040010000A1976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,6.142366,44.04396
2019-34540,2019-02-26,000001,Vente,660000,,,LES PALUTS,B022,04510,04001,Aiglun,04,,,040010000A1977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,6.141982,44.043842
2019-34540,2019-02-26,000001,Vente,660000,9003,,AV BEAU DE ROCHAS,0013,04510,04001,Aiglun,04,,,040010000A2010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,647,0,S,sols,,,2218,6.143101,44.044274
2019-34540,2019-02-26,000001,Vente,660000,,,LES PALUTS,B022,04510,04001,Aiglun,04,,,040010000A2870,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.143135,44.043982
2019-34821,2019-03-08,000001,Vente,120000,14,B,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A2090,,,18,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147804,44.059634
2019-34821,2019-03-08,000001,Vente,120000,8,,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A2090,,,11,49.83,,,,,,,,,1,2,Appartement,48,2,,,,,,6.147804,44.059634
2019-35295,2019-04-30,000001,Vente,130000,14,B,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A2090,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147804,44.059634
2019-35295,2019-04-30,000001,Vente,130000,14,,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A2090,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.147804,44.059634
2019-35295,2019-04-30,000001,Vente,130000,14,,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A2090,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.147804,44.059634
2019-35617,2019-05-24,000001,Vente,320000,2147,,AV MARIUS AUTRIC,0042,04510,04001,Aiglun,04,,,040010000A0254,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,450,6.138814,44.066939
2019-35617,2019-05-24,000001,Vente,320000,2147,,AV MARIUS AUTRIC,0042,04510,04001,Aiglun,04,,,040010000A0254,,,,,,,,,,,,,0,1,Maison,172,4,J,jardins,,,1500,6.138814,44.066939
2019-35843,2019-06-06,000001,Vente,164350,15,,RES SAINT JEAN,A010,04510,04001,Aiglun,04,,,040010000A2693,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,381,6.14244,44.052723
2019-35848,2019-06-07,000001,Vente,250000,2747,,AV MARIUS AUTRIC,0042,04510,04001,Aiglun,04,,,040010000A2434,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1380,6.133687,44.070361
2019-36269,2019-07-12,000001,Vente,183550,,,FONT LEBRE,B009,04510,04001,Aiglun,04,,,040010000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,3740,6.140284,44.047457
2019-36269,2019-07-12,000001,Vente,183550,5052,,FONT LEBRE,B009,04510,04001,Aiglun,04,,,040010000A2325,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1976,,
2019-37771,2019-11-08,000001,Vente,290000,7218,,VOIE DES GENETS,0031,04510,04001,Aiglun,04,,,040010000A2173,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1319,6.134305,44.055214
2019-37771,2019-11-08,000001,Vente,290000,,,LA COMBE,B008,04510,04001,Aiglun,04,,,040010000A2431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,453,6.134162,44.055315
2019-37786,2019-11-08,000001,Vente,306600,,,LES GREES,B011,04510,04001,Aiglun,04,,,040010000A1568,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.1327,44.054349
2019-37786,2019-11-08,000001,Vente,306600,,,LES GREES,B011,04510,04001,Aiglun,04,,,040010000A1568,,,,,,,,,,,,,0,,,,,J,jardins,,,1339,6.1327,44.054349
2019-37786,2019-11-08,000001,Vente,306600,59,,AV DES GREES,0025,04510,04001,Aiglun,04,,,040010000A1571,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1171,6.132984,44.054307
2019-37844,2019-11-16,000001,Vente,178000,8,A,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A1871,,,1,92.93,,,,,,,,,1,2,Appartement,91,5,,,,,,6.148028,44.0601
2019-38372,2019-12-12,000001,Vente,139000,8,A,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A1871,,,2,67.1,,,,,,,,,1,2,Appartement,66,3,,,,,,6.148028,44.0601
2019-38512,2019-12-27,000001,Vente,185000,3,,PL DE LA MAIRIE,0040,04510,04001,Aiglun,04,,,040010000A1710,,,3,66.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.144103,44.051103
2019-38512,2019-12-27,000001,Vente,185000,2,,PL DE LA MAIRIE,0040,04510,04001,Aiglun,04,,,040010000A1710,,,2,64.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,6.144103,44.051103
2019-38512,2019-12-27,000001,Vente,185000,1,,PL DE LA MAIRIE,0040,04510,04001,Aiglun,04,,,040010000A1710,,,1,139.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,6.144103,44.051103
2019-38512,2019-12-27,000001,Vente,185000,4,,PL DE LA MAIRIE,0040,04510,04001,Aiglun,04,,,040010000A1710,,,4,74.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,6.144103,44.051103
