siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001049,00014,21700104900014,O,1983-03-01,02,2018,,2021-01-07T10:27:52,false,5,,3,,RUE,CANAL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2019-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.842701,47.423082,0.87,housenumber,3 Rue du Canal 70700 Bucey-lès-Gy,70104_0030_00003,G,3 RUE DU CANAL,
217001049,00022,21700104900022,O,1983-12-21,03,2018,,2021-08-05T11:08:20,false,4,,,,CHE,DES ECOLIERS,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.847985,47.419824,0.84,street,Chemin des Ecoliers 70700 Bucey-lès-Gy,70104_0050,G,CHEMIN DES ECOLIERS,
217001049,00030,21700104900030,O,1997-01-01,NN,,,2021-04-30T14:24:10,false,4,MAIRIE,9,,RUE,DU MONT,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.84424,47.422704,0.83,street,Rue du Mont 70700 Bucey-lès-Gy,70104_0136,G,RUE DU MONT,
217001049,00048,21700104900048,O,1997-01-01,NN,,,2021-01-07T10:31:22,false,3,MAIRIE,9,,RUE,DU MONT,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.84424,47.422704,0.83,street,Rue du Mont 70700 Bucey-lès-Gy,70104_0136,G,RUE DU MONT,
217001049,00055,21700104900055,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,1,,RUE,CANAL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.842538,47.423207,0.87,housenumber,1 Rue du Canal 70700 Bucey-lès-Gy,70104_0030_00001,G,1 RUE DU CANAL,
217001049,00063,21700104900063,O,2019-07-01,,,,2021-02-23T10:33:13,true,1,,9,,RUE,DU MONT,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.11Z,NAFRev2,O,5.84424,47.422704,0.83,street,Rue du Mont 70700 Bucey-lès-Gy,70104_0136,G,RUE DU MONT,
257000448,00015,25700044800015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,6,,14,,RUE,DU VIEUX MOULIN,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,5.849319,47.418763,0.94,housenumber,14 Rue du Vieux Moulin 70700 Bucey-lès-Gy,70104_0140_00014,G,14 RUE DU VIEUX MOULIN,
257005124,00017,25700512400017,O,1998-06-24,03,2018,,2020-08-25T10:20:36,true,4,MAIRIE,,,RUE,DU CANAL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.843772,47.421892,0.95,street,Rue du Canal 70700 Bucey-lès-Gy,70104_0030,G,RUE DU CANAL,
267001048,00011,26700104800011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006195,00015,26700619500015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297000135,00014,29700013500014,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301566063,00014,30156606300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.73,NAP,N,,,0,,,,,,
302944640,00010,30294464000010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305050684,00011,30505068400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305287930,00013,30528793000013,O,,,,,2019-11-14T14:00:54,true,1,,,,,VIEILLE ROUTE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.843685,47.42383,0.95,street,Vieille Route 70700 Bucey-lès-Gy,70104_0226,G,VIEILLE ROUTE,
306773276,00010,30677327600010,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,5.850535,47.417311,0.51,street,Rue de Roche 70700 Bucey-lès-Gy,70104_0182,G,RUE DE ROCHE,
311866800,00015,31186680000015,O,1978-01-01,01,2018,,2021-02-23T10:39:21,true,4,,15,,CHE,DES ECOLIERS,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,5.848919,47.4196,0.86,housenumber,15 Chemin des Ecoliers 70700 Bucey-lès-Gy,70104_0050_00015,G,15 CHEMIN DES ECOLIERS,
312754898,00012,31275489800012,O,1978-01-01,NN,,1512ZA,2019-11-14T14:00:54,true,8,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,15.12Z,NAFRev2,N,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
312925761,00016,31292576100016,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.850535,47.417311,0.51,street,Rue de Roche 70700 Bucey-lès-Gy,70104_0182,G,RUE DE ROCHE,
313893612,00017,31389361200017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,6,SAINT MAURICE,,,,SAINT MAURICE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.842962,47.423237,0.42,street,Rue du Saint-Rocher 70700 Bucey-lès-Gy,70104_0184,G,RUE DU SAINT ROCHER,
314529488,00012,31452948800012,O,1963-01-01,02,2018,4520AC,2021-06-19T11:41:46,true,4,,5,,RTE,DE VESOUL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.847422,47.425831,0.83,housenumber,5 Route de Vesoul 70700 Bucey-lès-Gy,70104_0229_00005,G,5 ROUTE DE VESOUL,
314626201,00011,31462620100011,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315054916,00020,31505491600020,O,1986-12-11,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE L EGLISE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,5.841438,47.422871,0.6,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
315725481,00016,31572548100016,O,1979-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
315725499,00018,31572549900018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316286665,00021,31628666500021,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
317853109,00013,31785310900013,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,BASSE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,5.847614,47.419713,0.55,street,Rue du Pont de Traverse 70700 Bucey-lès-Gy,70104_0209,G,RUE DU PONT DE TRAVERSE,
318579620,00010,31857962000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
318579638,00012,31857963800012,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
318657681,00017,31865768100017,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DES ECOLES,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,5.839136,47.426378,0.68,street,Rue des Estelins 70700 Bucey-lès-Gy,70104_0056,G,RUE DES ESTELINS,
320182918,00013,32018291800013,O,1980-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322009473,00016,32200947300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322026030,00021,32202603000021,O,1992-12-31,NN,,,2020-10-27T04:06:09,true,4,,,,,EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.841438,47.422871,0.92,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
322331414,00019,32233141400019,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES ECOLES,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.839136,47.426378,0.68,street,Rue des Estelins 70700 Bucey-lès-Gy,70104_0056,G,RUE DES ESTELINS,
323997080,00011,32399708000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327200390,00018,32720039000018,O,1983-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
327616199,00011,32761619900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,00.20,NAP,N,,,0,,,,,,
327981114,00017,32798111400017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328532098,00014,32853209800014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
329721021,00015,32972102100015,O,1984-04-02,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
331362400,00011,33136240000011,O,1985-01-07,NN,,9529ZF,2019-11-14T14:00:54,true,7,,4,,RUE,DU VIEUX MOULIN,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.29Z,NAFRev2,N,5.849372,47.419106,0.94,housenumber,4 Rue du Vieux Moulin 70700 Bucey-lès-Gy,70104_0140_00004,G,4 RUE DU VIEUX MOULIN,
331496067,00033,33149606700033,O,2007-01-29,,,,2019-11-14T14:00:54,false,1,,,,,ZONE ARTISANALE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,51.5F,NAFRev1,N,5.833293,47.423632,0.92,street,Zone Artisanale sous Vellefrange 70700 Bucey-lès-Gy,70104_faw7s3,G,ZONE ARTISANALE SOUS VELLEFRANGE,
331496067,00041,33149606700041,O,2006-10-01,02,2018,,2021-05-10T14:10:32,true,2,LIEU DIT SOUS VELLEFAUX,,,CHE,DES TANNERES,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.832096,47.422963,0.71,locality,Cheminement des Tanneries 70700 Bucey-lès-Gy,70104_0188,G,CHEMINEMENT DES TANNERIES,
332461243,00013,33246124300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333118255,00012,33311825500012,O,1985-06-30,NN,,4399CZ,2021-01-19T08:40:45,true,12,,26,,RUE,26 RUE DU CANAL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99C,NAFRev2,N,5.844061,47.421466,0.9,housenumber,26 Rue du Canal 70700 Bucey-lès-Gy,70104_0030_00026,G,26 RUE DU CANAL,
334448818,00024,33444881800024,O,2002-07-20,NN,,,2019-11-14T14:00:54,true,3,,,,CHE,DE TRANOT,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4R,NAFRev1,N,5.838599,47.424087,0.73,locality,Place de Tranot 70700 Bucey-lès-Gy,70104_0205,G,PLACE DE TRANOT,
340080126,00014,34008012600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES ECOLES,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2E,NAF1993,N,5.839136,47.426378,0.68,street,Rue des Estelins 70700 Bucey-lès-Gy,70104_0056,G,RUE DES ESTELINS,
341501153,00017,34150115300017,O,1987-05-04,NN,,,2019-11-14T14:00:54,false,5,SAINT MAURICE,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.39A,NAFRev2,O,5.842962,47.423237,0.42,street,Rue du Saint-Rocher 70700 Bucey-lès-Gy,70104_0184,D,RUE DU SAINT ROCHER,
341501153,00066,34150115300066,O,2013-03-31,NN,,4520AA,2021-02-23T10:57:14,true,2,SAINT-MAURICE,1,,RUE,ROBERT VANEL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2015-12-31,A,DAHN TOURISME,,,,77.12Z,NAFRev2,N,5.864405,47.395275,0.94,housenumber,1 Rue Robert Vanel 70700 Bucey-lès-Gy,70104_0211_00001,G,1 RUE ROBERT VANEL,
342452984,00012,34245298400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
345130488,08317,34513048808317,O,2009-04-01,,,,2019-11-14T14:00:54,false,2,LES GY,,,RTE,DE VESOUL,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,68.20B,NAFRev2,N,5.847506,47.425844,0.81,street,Route de Vesoul 70700 Bucey-lès-Gy,70104_0229,G,ROUTE DE VESOUL,
349227298,00024,34922729800024,O,1998-09-01,NN,,,2019-11-14T14:00:54,true,4,,6,,RUE,DU ST ROCHER,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.843071,47.423139,0.85,housenumber,6 Rue du Saint-Rocher 70700 Bucey-lès-Gy,70104_0184_00006,G,6 RUE DU SAINT ROCHER,
350334264,00016,35033426400016,O,1989-04-07,NN,,9602AA,2019-11-14T14:00:54,true,3,,,,RTE,DE LA GARE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.841516,47.424316,0.77,street,Rue de la Gare 70700 Bucey-lès-Gy,70104_0070,G,RUE DE LA GARE,
351766449,00018,35176644900018,O,1989-07-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351987888,00010,35198788800010,O,1989-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352420103,00017,35242010300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.1J,NAF1993,N,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
356000430,02126,35600043002126,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,NATIONALE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2000-06-09,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000430,04676,35600043004676,O,2000-06-09,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
378855233,00011,37885523300011,O,1990-09-01,NN,,4520AA,2019-11-14T14:00:54,true,5,POINT S,,,CHE,DES VIGNES MONSIEUR,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,45.20A,NAFRev2,O,5.844728,47.42697,0.86,street,Chemin des Vignes Monsieur 70700 Bucey-lès-Gy,70104_0228,G,CHEMIN DES VIGNES MONSIEUR,
382529360,00010,38252936000010,O,1991-07-01,NN,,3312ZA,2019-11-14T14:00:54,false,5,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,46.71Z,NAFRev2,O,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
382529360,00028,38252936000028,O,2015-06-15,02,2018,3312ZA,2021-02-23T11:10:51,true,1,,,,,ZA SOUS VELLEFRANGE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,46.71Z,NAFRev2,O,5.833293,47.423632,0.8,street,Zone Artisanale sous Vellefrange 70700 Bucey-lès-Gy,70104_faw7s3,G,ZONE ARTISANALE SOUS VELLEFRANGE,
382935468,00019,38293546800019,O,1991-08-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DU MOMIRON,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,O,5.84487,47.421643,0.94,street,Rue du Momiron 70700 Bucey-lès-Gy,70104_0134,G,RUE DU MOMIRON,
383132586,00017,38313258600017,O,1977-05-19,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
383594975,00013,38359497500013,O,1988-12-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389522277,00018,38952227700018,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
390716454,00017,39071645400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391140381,00016,39114038100016,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391457256,00017,39145725600017,O,1993-05-10,NN,,,2019-11-14T14:00:54,false,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
392674669,00016,39267466900016,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
393004619,00010,39300461900010,O,1993-11-02,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GARE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,70.2C,NAFRev1,N,5.841516,47.424316,0.95,street,Rue de la Gare 70700 Bucey-lès-Gy,70104_0070,G,RUE DE LA GARE,
393768486,00010,39376848600010,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
394736078,00053,39473607800053,O,2016-05-04,,,4333ZZ,2019-11-14T14:00:54,true,2,,13,,RUE,DES ESTELINS,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,43.33Z,NAFRev2,N,5.837005,47.426973,0.95,housenumber,13 Rue des Estelins 70700 Bucey-lès-Gy,70104_0056_00013,G,13 RUE DES ESTELINS,
395075252,00019,39507525200019,O,1994-04-14,01,2018,,2020-08-25T10:29:39,true,4,VILLAGE DE BUCEY LES GY,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.32B,NAFRev2,O,5.833852,47.424055,0.7,street,Route de Vellefrange 70700 Bucey-lès-Gy,70104_0224,D,ROUTE DE VELLEFRANGE,
397550286,00017,39755028600017,O,1994-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,60.2M,NAFRev1,O,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
398311639,00015,39831163900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
399408434,00013,39940843400013,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GARE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,5.841516,47.424316,0.95,street,Rue de la Gare 70700 Bucey-lès-Gy,70104_0070,G,RUE DE LA GARE,
399408871,00024,39940887100024,O,2000-10-03,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,JEANNE COPPEY,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4J,NAFRev1,N,5.84684,47.419559,0.95,street,Rue Jeanne Coppey 70700 Bucey-lès-Gy,70104_0036,G,RUE JEANNE COPPEY,
399408962,00013,39940896200013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA GARE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.841516,47.424316,0.95,street,Rue de la Gare 70700 Bucey-lès-Gy,70104_0070,G,RUE DE LA GARE,
399409093,00016,39940909300016,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA GARE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,5.841516,47.424316,0.95,street,Rue de la Gare 70700 Bucey-lès-Gy,70104_0070,G,RUE DE LA GARE,
400020400,00026,40002040000026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,RENEE FAURE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,80.4D,NAF1993,N,5.863491,47.39641,0.84,street,Rue René Faure 70700 Bucey-lès-Gy,70104_0061,G,RUE RENE FAURE,
401385638,00010,40138563800010,O,1995-06-13,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
401610027,00013,40161002700013,O,1995-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,50.2Z,NAFRev1,N,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
402363535,00012,40236353500012,O,1975-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402465082,00012,40246508200012,O,1995-10-02,NN,,,2019-11-14T14:00:54,true,5,,13,,RUE,DES ECOLIERS,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.847985,47.419824,0.72,housenumber,13 Chemin des Ecoliers 70700 Bucey-lès-Gy,70104_0050_00013,G,13 CHEMIN DES ECOLIERS,
402567283,00013,40256728300013,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GARE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.841516,47.424316,0.95,street,Rue de la Gare 70700 Bucey-lès-Gy,70104_0070,G,RUE DE LA GARE,
402758874,00034,40275887400034,O,1999-10-01,NN,,9603ZP,2020-02-05T04:07:42,true,4,,,,RTE,NATIONALE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,96.03Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
403401557,00018,40340155700018,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VELLEFRANGE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.833852,47.424055,0.85,street,Route de Vellefrange 70700 Bucey-lès-Gy,70104_0224,G,ROUTE DE VELLEFRANGE,
404417438,00011,40441743800011,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408423986,00012,40842398600012,O,1996-07-03,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE L'EUROPE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841438,47.422871,0.95,street,Rue de l’Europe 70700 Bucey-lès-Gy,70104_0059,G,RUE DE L EUROPE,
409229499,00010,40922949900010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,VIEILLE ROUTE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.843685,47.42383,0.95,street,Vieille Route 70700 Bucey-lès-Gy,70104_0226,G,VIEILLE ROUTE,
409229507,00010,40922950700010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409229515,00013,40922951500013,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU VIEUX MOULIN,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,5.849428,47.418978,0.94,street,Rue du Vieux Moulin 70700 Bucey-lès-Gy,70104_0140,G,RUE DU VIEUX MOULIN,
409229523,00017,40922952300017,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,SAINT MAURICE,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.842962,47.423237,0.42,street,Rue du Saint-Rocher 70700 Bucey-lès-Gy,70104_0184,G,RUE DU SAINT ROCHER,
412447591,00014,41244759100014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,BUCEY-LES-GY,,,70104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,