id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566151,2020-01-14,000001,Vente,255990,5022,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A0865,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,227,4.998836,45.444534
2020-566151,2020-01-14,000001,Vente,255990,5022,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,4.998836,45.444534
2020-566151,2020-01-14,000001,Vente,255990,,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,1060,4.998717,45.444598
2020-566219,2020-01-20,000001,Vente,100000,,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A1097,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.996752,45.443631
2020-566277,2020-01-22,000001,Vente,900,,,LES COMBES,B020,38122,38134,Cour-et-Buis,38,,,381340000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,4605,5.002091,45.452647
2020-566895,2020-02-25,000001,Vente,500,,,BOINDRIER,B003,38122,38134,Cour-et-Buis,38,,,38134000ZC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.023988,45.434834
2020-567269,2020-03-30,000001,Vente,216365,26,,CHE DES SABLES,1400,38122,38134,Cour-et-Buis,38,,,381340000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.999062,45.438964
2020-567269,2020-03-30,000001,Vente,216365,,,LES SABLES,B040,38122,38134,Cour-et-Buis,38,,,381340000C1369,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.999194,45.438676
2020-567269,2020-03-30,000001,Vente,216365,26,,CHE DES SABLES,1400,38122,38134,Cour-et-Buis,38,,,381340000C1372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1020,4.999183,45.438987
2020-567269,2020-03-30,000001,Vente,216365,,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1373,,,,,,,,,,,,,0,,,,,J,jardins,,,27,4.999356,45.438792
2020-568712,2020-06-26,000001,Vente,312000,5266,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A0758,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,937,4.997992,45.442812
2020-568712,2020-06-26,000001,Vente,312000,5266,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,4.997992,45.442812
2020-568888,2020-07-02,000001,Vente,26000,,,COMBE GINOT,B018,38122,38134,Cour-et-Buis,38,,,381340000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,5.047451,45.444574
2020-568888,2020-07-02,000001,Vente,26000,,,LA TOUR DE BUIS,B042,38122,38134,Cour-et-Buis,38,,,381340000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124405,5.049528,45.445244
2020-569238,2020-07-24,000002,Vente,210000,5826,,LE MOULIN,B034,38122,38134,Cour-et-Buis,38,,,381340000A1128,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1181,4.995324,45.443838
2020-569238,2020-07-24,000002,Vente,210000,5826,,LE MOULIN,B034,38122,38134,Cour-et-Buis,38,,,381340000A1128,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1181,4.995324,45.443838
2020-569238,2020-07-24,000002,Vente,210000,,,LE FIT,B023,38122,38134,Cour-et-Buis,38,,,381340000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.995273,45.443504
2020-569339,2020-08-04,000001,Vente,97000,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0451,,,,,,,,,,,,,0,,,,,J,jardins,,,938,5.004014,45.439703
2020-569339,2020-08-04,000001,Vente,97000,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0454,,,,,,,,,,,,,0,,,,,J,jardins,,,408,5.003958,45.439874
2020-569423,2020-08-21,000001,Vente,262000,5269,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1255,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,654,5.001744,45.439078
2020-569423,2020-08-21,000001,Vente,262000,5269,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.001744,45.439078
2020-569582,2020-08-31,000001,Vente,215000,5251,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1054,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1552,5.004296,45.437257
2020-569934,2020-09-23,000001,Vente,170000,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,17420,5.025732,45.439658
2020-569934,2020-09-23,000001,Vente,170000,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,450,5.025732,45.439658
2020-569934,2020-09-23,000001,Vente,170000,5076,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0083,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,925,5.025672,45.439357
2020-569935,2020-09-16,000002,Vente,61000,,,CHEVATIERE,B013,38122,38134,Cour-et-Buis,38,,,381340000C1406,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.004305,45.436239
2020-570016,2020-09-30,000001,Vente,336400,25,,CHE DU RIVIER,1320,38122,38134,Cour-et-Buis,38,,,381340000C1290,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1188,4.999898,45.43847
2020-570016,2020-09-30,000001,Vente,336400,,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1291,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.999751,45.438493
2020-570213,2020-10-01,000001,Vente,270000,5207,,LE VERNAY,B043,38122,38134,Cour-et-Buis,38,,,381340000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.993051,45.443081
2020-570213,2020-10-01,000001,Vente,270000,5207,,LE VERNAY,B043,38122,38134,Cour-et-Buis,38,,,381340000A0028,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1850,4.993051,45.443081
2020-570213,2020-10-01,000001,Vente,270000,5207,,LE VERNAY,B043,38122,38134,Cour-et-Buis,38,,,381340000A0028,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,4.993051,45.443081
2020-570213,2020-10-01,000001,Vente,270000,5207,,LE VERNAY,B043,38122,38134,Cour-et-Buis,38,,,381340000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1850,4.993051,45.443081
2020-570830,2020-11-02,000001,Vente,157500,5101,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0111,,,3,,5,,7,93.49,8,86.74,,,4,2,Appartement,102,4,,,,,,5.004742,45.440233
2020-570866,2020-11-06,000001,Vente,150,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.010282,45.441414
2020-570866,2020-11-06,000001,Vente,150,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,711,5.010575,45.441006
2020-570866,2020-11-06,000001,Vente,150,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.009841,45.440898
2020-571151,2020-11-23,000001,Vente,159450,5101,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0111,,,1,,4,,6,,9,,,,4,2,Appartement,86,4,,,,,,5.004742,45.440233
2020-571151,2020-11-23,000001,Vente,159450,5101,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0111,,,1,,4,,6,,9,,,,4,3,Dépendance,,0,,,,,,5.004742,45.440233
2020-571151,2020-11-23,000001,Vente,159450,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0111,,,2,,,,,,,,,,1,,,,,S,sols,,,41,5.004742,45.440233
2020-571223,2020-11-25,000001,Vente,80000,,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,5.001421,45.439185
2020-571223,2020-11-25,000001,Vente,80000,,,LE ROCHET,B039,38122,38134,Cour-et-Buis,38,,,381340000C1405,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.0015,45.439439
2020-571251,2020-11-26,000001,Vente,195000,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,450,5.025732,45.439658
2020-571251,2020-11-26,000001,Vente,195000,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,17420,5.025732,45.439658
2020-571251,2020-11-26,000001,Vente,195000,5076,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0083,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,925,5.025672,45.439357
2020-571464,2020-12-03,000001,Vente,272000,386,,RIVOIRE,B038,38122,38134,Cour-et-Buis,38,,,38134000AB0386,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1275,5.009977,45.441161
2020-571464,2020-12-03,000001,Vente,272000,386,,RIVOIRE,B038,38122,38134,Cour-et-Buis,38,,,38134000AB0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,5.009977,45.441161
2020-571464,2020-12-03,000001,Vente,272000,386,,RIVOIRE,B038,38122,38134,Cour-et-Buis,38,,,38134000AB0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,5.009977,45.441161
2020-571464,2020-12-03,000001,Vente,272000,,,LE VILLAGE,B045,38122,38134,Cour-et-Buis,38,,,38134000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.009796,45.441165
2020-572046,2020-12-22,000001,Vente,14550,,,LE GD BUSSIN,B024,38122,38134,Cour-et-Buis,38,,,38134000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,54805,5.023831,45.443566
2020-572046,2020-12-22,000001,Vente,14550,,,LE GD BUSSIN,B024,38122,38134,Cour-et-Buis,38,,,38134000ZA0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.023831,45.443566
2020-572046,2020-12-22,000001,Vente,14550,,,LE GD BUSSIN,B024,38122,38134,Cour-et-Buis,38,,,38134000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,10625,5.023831,45.443566
2020-572046,2020-12-22,000001,Vente,14550,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,38134000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.02349,45.442744
2020-572049,2020-12-22,000001,Vente,5880,,,CYPATON,B022,38122,38134,Cour-et-Buis,38,,,381340000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8780,4.990803,45.450266
2020-572049,2020-12-22,000001,Vente,5880,,,CYPATON,B022,38122,38134,Cour-et-Buis,38,,,381340000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.992226,45.449998
2020-572049,2020-12-22,000001,Vente,5880,,,RIVOIRE,B038,38122,38134,Cour-et-Buis,38,,,381340000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,5.019517,45.441797
2020-572049,2020-12-22,000001,Vente,5880,,,RIVOIRE,B038,38122,38134,Cour-et-Buis,38,,,381340000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,10820,5.018404,45.441848
2020-572049,2020-12-22,000001,Vente,5880,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,381340000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.020361,45.438242
2020-572049,2020-12-22,000001,Vente,5880,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,381340000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,5.02132,45.437916
2020-572049,2020-12-22,000001,Vente,5880,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,381340000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,8350,5.020934,45.437679
2020-572049,2020-12-22,000001,Vente,5880,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,381340000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,5.019442,45.436967
2020-572049,2020-12-22,000001,Vente,5880,,,LE BURON,B010,38122,38134,Cour-et-Buis,38,,,381340000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,7815,5.019276,45.437488
2020-572050,2020-12-22,000001,Vente,5600,,,GRIFFET,B028,38122,38134,Cour-et-Buis,38,,,38134000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25000,5.031947,45.447966
2020-572050,2020-12-22,000001,Vente,5600,,,GRIFFET,B028,38122,38134,Cour-et-Buis,38,,,38134000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31210,5.031947,45.447966
