siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501986,00015,21150198600015,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,3,HOTEL DE VILLE,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501986,00049,21150198600049,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.886746,44.877647,0.5,street,Le Bourg 15230 Sainte-Marie,15198_vcxq0l,D,LE BOURG,
261502454,00018,26150245400018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261502652,00017,26150265200017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308370998,00012,30837099800012,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CLAVIERE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
314819152,00013,31481915200013,O,1979-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
332541317,00019,33254131700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BELLE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,2.875076,44.873864,0.3,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
341250256,00011,34125025600011,O,1987-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUVELET,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.869498,44.886164,0.91,locality,Rouvelet Haut 15230 Sainte-Marie,15198_b057,G,ROUVELET HAUT,
348625757,00011,34862575700011,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FAGE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.45Z,NAFRev2,N,2.875076,44.873864,0.44,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
349237065,00017,34923706500017,O,1989-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.41Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
349237065,00025,34923706500025,O,2011-05-05,,,,2019-11-14T14:00:20,true,2,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,35.11Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
349237362,00018,34923736200018,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
350709416,00019,35070941600019,O,1989-05-16,NN,,,2019-11-14T14:00:20,true,7,,,,,ROUVELET BAS,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,43.33Z,NAFRev2,N,2.869498,44.886164,0.64,locality,Rouvelet Haut 15230 Sainte-Marie,15198_b057,G,ROUVELET HAUT,
382387611,00017,38238761100017,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BELLE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.875076,44.873864,0.3,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
382440485,00011,38244048500011,O,1968-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.859476,44.875333,0.4,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
383702628,00017,38370262800017,O,1991-10-26,NN,,,2019-11-14T14:00:20,true,5,,,,,ECOLE DE TERISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
385365119,00010,38536511900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
389645995,00017,38964599500017,O,1992-12-16,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
390443950,00014,39044395000014,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUVELET BAS,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.869498,44.886164,0.64,locality,Rouvelet Haut 15230 Sainte-Marie,15198_b057,G,ROUVELET HAUT,
393241138,00014,39324113800014,O,1992-12-17,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
394393987,00018,39439398700018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHANY,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,01.2A,NAFRev1,N,3.280486,45.4226954,0.89,poi.motorcycle,Chany Motos Charbonnier-les-Mines,https://osm.org/node/4268126496,G,,
395018906,00028,39501890600028,O,1998-12-31,,,,2019-11-14T14:00:20,true,4,,,,,MONTUSCLA,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,4.1144986,44.9985446,0.89,poi.river,La Gagne (Rivière) Montusclat,https://osm.org/way/366476529,G,,
400136586,00015,40013658600015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
402906945,00017,40290694500017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409327301,00019,40932730100019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CLAVIERE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
409327319,00011,40932731900011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409327327,00014,40932732700014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MONTUSCLAT,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
409327335,00017,40932733500017,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
409327343,00011,40932734300011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MONTUSCLAT,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
409327350,00016,40932735000016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409327368,00018,40932736800018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RISSERGUES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.859476,44.875333,0.9,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
410032759,00012,41003275900012,O,1996-09-29,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DE FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414506212,00011,41450621200011,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,01.42Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
419521521,00023,41952152100023,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BELLE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.875076,44.873864,0.3,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
429412935,00018,42941293500018,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437651813,00010,43765181300010,O,2001-05-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,O,2.886746,44.877647,0.5,street,Le Bourg 15230 Sainte-Marie,15198_vcxq0l,D,LE BOURG,
437651813,00028,43765181300028,O,2010-01-01,NN,,,2019-11-14T14:00:20,true,2,CHEZ MME SEGUIS DENISE,,,,CLAVIIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,3.2775776,44.9851208,0.73,poi.post_office,Clavières (Bureau de poste) Clavières,https://osm.org/node/2016262975,G,,
438171266,00010,43817126600010,O,2001-07-01,NN,,3109BA,2019-11-14T14:00:20,true,6,,,,,LE BOURG,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.32A,NAFRev2,N,2.886746,44.877647,0.93,street,Le Bourg 15230 Sainte-Marie,15198_vcxq0l,G,LE BOURG,
438724353,00018,43872435300018,O,2001-06-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,01.61Z,NAFRev2,O,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
443288691,00019,44328869100019,O,2002-10-01,NN,,9602AB,2019-11-14T14:00:20,true,3,,,,,CHANY,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.280486,45.4226954,0.89,poi.motorcycle,Chany Motos Charbonnier-les-Mines,https://osm.org/node/4268126496,G,,
444621809,00011,44462180900011,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
451492938,00019,45149293800019,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
453529091,00010,45352909100010,O,2004-06-01,,,,2019-11-14T14:00:20,true,3,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
479572455,00018,47957245500018,O,2004-11-15,,,,2019-11-14T14:00:20,true,4,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
481923647,00012,48192364700012,O,2005-04-01,,,,2019-11-14T14:00:20,true,2,,,,,MONTUSCLAT,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
487459117,00015,48745911700015,O,2005-11-07,,,,2019-11-14T14:00:20,false,3,LE BOURG,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,86.21Z,NAFRev2,N,2.886746,44.877647,0.93,street,Le Bourg 15230 Sainte-Marie,15198_vcxq0l,D,LE BOURG,
493498141,00016,49349814100016,O,2007-01-04,01,2018,4321AB,2020-08-25T10:39:18,true,6,,,,,FALITOUX,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
495180606,00016,49518060600016,O,2007-03-10,,,,2019-11-14T14:00:20,true,2,,,,,LIEUDIT FER A CHEVAL,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3752402,48.694942,0.9,poi.park,Fer à cheval (Parc) Juvisy-sur-Orge,https://osm.org/way/51511761,G,,
501591135,00014,50159113500014,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,RISSERGUES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.859476,44.875333,0.9,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
513905893,00469,51390589300469,O,2009-07-10,,,,2019-11-14T14:00:20,false,2,,,,,LIEU DIT CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
517513917,00016,51751391700016,O,2009-09-29,,,,2019-11-14T14:00:20,true,1,,,,,LA BELLE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,35.11Z,NAFRev2,N,2.875076,44.873864,0.3,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
527666614,00013,52766661400013,O,2010-11-01,,,,2019-11-14T14:00:20,true,1,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
535970826,00017,53597082600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
537070351,00011,53707035100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PONT TREBOUL,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.867597,44.873805,0.85,locality,Le Pont de Tréboul 15230 Sainte-Marie,15198_b045,G,LE PONT DE TREBOUL,
537170169,00016,53717016900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751388604,00017,75138860400017,O,2012-04-16,,,,2019-11-14T14:00:20,true,1,,,,LD,ROUVELET,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,46.19B,NAFRev2,N,2.869498,44.886164,0.91,locality,Rouvelet Haut 15230 Sainte-Marie,15198_b057,G,ROUVELET HAUT,
752975706,00025,75297570600025,O,2014-08-01,,,9529ZC,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,2.886746,44.877647,0.93,street,Le Bourg 15230 Sainte-Marie,15198_vcxq0l,G,LE BOURG,
775692031,00039,77569203100039,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA FON DEL SOL,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.875076,44.873864,0.93,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
779106822,00017,77910682200017,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779106830,00010,77910683000010,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
798064747,00024,79806474700024,O,2015-01-01,,,,2019-11-14T14:00:20,true,1,LA TERRISSE,,,,,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,D,LES COSTES DE RISSERGUES,
800624660,00018,80062466000018,O,2013-10-25,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,94.99Z,NAFRev2,N,2.886746,44.877647,0.93,street,Le Bourg 15230 Sainte-Marie,15198_vcxq0l,G,LE BOURG,
801975269,00011,80197526900011,O,2014-03-01,,,,2019-11-14T14:00:20,true,1,,,,,CLAVERETTE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2014-03-01,A,LES JARDINS BIO ALTERNATIFS DE CLAVERETTE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
801997370,00011,80199737000011,O,2014-04-25,01,2018,,2020-08-25T11:11:55,true,1,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,01.41Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
809132145,00016,80913214500016,O,2015-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LA FAGE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.42Z,NAFRev2,N,2.875076,44.873864,0.44,locality,La Fon Del Sol 15230 Sainte-Marie,15198_b033,G,LA FON DEL SOL,
810791996,00012,81079199600012,O,2015-03-15,,,,2019-11-14T14:00:20,true,1,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.42Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
823319454,00018,82331945400018,O,2016-09-23,,,,2019-11-14T14:00:20,true,2,,,,,CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
824618524,00014,82461852400014,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CLAVIERES,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
830363719,00014,83036371900014,O,2017-06-15,,,,2019-11-14T14:00:20,true,1,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
835083932,00011,83508393200011,O,2018-01-01,,,,2020-03-16T09:30:26,false,2,,,,,CLAVERETTE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
848285110,00013,84828511000013,O,2019-02-14,,,,2019-11-14T14:00:20,true,2,,,,,LA TERISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,66.30Z,NAFRev2,N,2.859476,44.875333,0.34,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
852935634,00018,85293563400018,O,2019-08-15,,,,2019-11-14T14:00:20,true,1,,,,,LA TERRISSE,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,01.61Z,NAFRev2,N,2.859476,44.875333,0.32,locality,Les Costes de Rissergues 15230 Sainte-Marie,15198_b021,G,LES COSTES DE RISSERGUES,
880734173,00011,88073417300011,O,2020-01-18,,,,2020-01-20T08:40:05,true,1,,,,,PONT DE TREBOUL,15230,SAINTE-MARIE,,,15198,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,93.19Z,NAFRev2,N,2.867597,44.873805,0.92,locality,Le Pont de Tréboul 15230 Sainte-Marie,15198_b045,G,LE PONT DE TREBOUL,
