siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203272,00018,21720327200018,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,1,,PL,DE L'EGLISE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.220418,47.721459,0.82,housenumber,1 Place de l'Eglise 72360 Sarcé,72327_0150_00001,G,1 PLACE DE L EGLISE,
217203272,00034,21720327200034,O,2003-01-01,NN,,,2008-01-04T18:41:13,false,3,MAIRIE,1,,PL,DE L'EGLISE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.220418,47.721459,0.82,housenumber,1 Place de l'Eglise 72360 Sarcé,72327_0150_00001,G,1 PLACE DE L EGLISE,
267204501,00014,26720450100014,O,1994-01-24,NN,,,2010-06-26T03:15:23,true,4,MAIRIE,1,,PL,DE L'EGLISE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.220418,47.721459,0.82,housenumber,1 Place de l'Eglise 72360 Sarcé,72327_0150_00001,G,1 PLACE DE L EGLISE,
325236800,00018,32523680000018,O,1982-07-16,NN,,,,true,1,,,,,BOURG,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325691582,00036,32569158200036,O,1991-01-01,02,2017,4312BA,2019-06-24T13:23:24,true,6,,,,,LES CREMAILLERES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.12A,NAFRev2,N,0.214752,47.716362,0.92,street,Lieu Dit les Cremailleres 72360 Sarcé,72327_t04uvf,G,LIEU DIT LES CREMAILLERES,
326918497,00016,32691849700016,O,1983-01-01,NN,,,2007-01-18T09:17:39,true,3,,,,,LE GRAND BOIS,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.231391,47.729914,0.91,street,Lieu Dit le Grand Bois 72360 Sarcé,72327_b176,G,LIEU DIT LE GRAND BOIS,
329015333,00019,32901533300019,O,1984-01-24,NN,,,2007-01-18T09:18:30,true,3,,,,LD,LA POULARDIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.222514,47.737345,0.92,street,Lieu Dit la Poulardiere 72360 Sarcé,72327_o3sdqw,G,LIEU DIT LA POULARDIERE,
329263081,00013,32926308100013,O,,,,,2020-03-12T08:54:51,true,1,,,,LD,LES CARRIERES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,0.216575,47.718249,0.93,street,Les Carrières 72360 Sarcé,72327_rfpbbt,G,LES CARRIERES,
329549752,00015,32954975200015,O,1984-04-09,,,,2016-01-12T00:11:51,true,4,,,,LD,LA MONFRAISIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.242552,47.718312,0.82,street,La Montfraisière 72360 Sarcé,72327_o2mlpz,G,LA MONTFRAISIERE,
330108051,00013,33010805100013,O,1984-05-01,NN,,,2016-04-26T03:03:20,true,5,,,,LD,LA COUR ROBERT,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-0.3747146,48.194482,0.82,poi.horse_riding,Écurie de la Cour (Équitation) Sainte-Gemmes-le-Robert,https://osm.org/node/5059810667,G,,
332234442,00017,33223444200017,O,1985-01-01,NN,,,2012-02-27T14:11:23,true,3,,,,LD,LA VIEILLE ROCHE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.247139,47.729507,0.76,street,Lieu Dit la Vielle Roche 72360 Sarcé,72327_b455,G,LIEU DIT LA VIELLE ROCHE,
332926914,00018,33292691400018,O,1985-07-01,NN,,,2009-11-05T08:35:39,true,4,,,,,MAIRIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.220447,47.721342,0.9,street,Place de la Mairie 72360 Sarcé,72327_0305,G,PLACE DE LA MAIRIE,
334360724,00010,33436072400010,O,1985-12-01,NN,,,2015-05-14T06:50:48,true,5,,,,LD,LA PIONNIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.247385,47.728611,0.91,street,Lieu Dit la Pionniere 72360 Sarcé,72327_j6duaf,G,LIEU DIT LA PIONNIERE,
337697262,00018,33769726200018,O,1984-11-01,NN,,,2020-06-29T10:37:04,false,4,,,,LD,LA COUR,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,0.219328,47.722527,0.91,street,Lieu Dit la Cour 72360 Sarcé,72327_hy40r1,G,LIEU DIT LA COUR,
337697262,00026,33769726200026,O,2020-03-01,,,,2020-06-29T10:37:04,true,1,,,,LD,LE COUR DE SARCE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,0.259141,47.719154,0.75,street,Lieu Dit le Sablon de Coeur 72360 Sarcé,72327_b410,G,LIEU DIT LE SABLON DE COEUR,
338073265,00013,33807326500013,O,1986-05-28,NN,,,2008-11-30T04:11:49,true,4,,,,LD,LA MAISON NEUVE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
340108638,00016,34010863800016,O,1987-01-15,NN,,,,true,3,,,,,LES POULARDES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,0.224719,47.71859,0.91,street,Lieu Dit les Caves Poulardes 72360 Sarcé,72327_b062,G,LIEU DIT LES CAVES POULARDES,
347869240,00023,34786924000023,O,1998-08-01,NN,,,2010-11-17T06:01:01,true,4,,,,,BOURG,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347904310,00013,34790431000013,O,1988-07-01,NN,,,2008-01-04T22:45:46,true,3,,,,,AU CHEVAL BLANC,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0486547,50.625148,0.9,poi.bar,Au Cheval Blanc (Bar) Lille,https://osm.org/node/4432802851,G,,
349178327,00038,34917832700038,O,1997-01-31,NN,,,2015-05-20T15:22:22,false,4,,,,,LE SABLON,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,36.1K,NAF1993,N,0.222824,47.738954,0.93,street,Le Sablon 72360 Sarcé,72327_0jvgqc,G,LE SABLON,
349426429,00024,34942642900024,O,1991-02-01,NN,,,2008-11-08T00:24:21,true,3,,,,,BOURG,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351257225,00018,35125722500018,O,1989-07-04,NN,,,2009-10-14T05:23:51,true,4,,,,,LA TESSERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,0.211828,47.710531,0.93,street,La Tesserie 72360 Sarcé,72327_6rpvor,G,LA TESSERIE,
380064352,00012,38006435200012,O,1990-11-01,NN,,,2019-04-30T04:05:59,true,4,,,,,LES PICOULEAUX,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.50Z,NAFRev2,N,0.214859,47.7163,0.92,street,Lieu Dit les Picouleaux 72360 Sarcé,72327_iq9xnh,G,LIEU DIT LES PICOULEAUX,
381243047,00010,38124304700010,O,,NN,,,,true,1,,,,,LE PETIT PERRAY,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,0.240492,47.717548,0.92,street,Lieu Dit le Petit Perray 72360 Sarcé,72327_b285,G,LIEU DIT LE PETIT PERRAY,
382768596,00019,38276859600019,O,1991-07-01,NN,,,2020-07-16T03:55:43,true,3,,,,,LE PETIT PERRAY,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.240492,47.717548,0.92,street,Lieu Dit le Petit Perray 72360 Sarcé,72327_b285,G,LIEU DIT LE PETIT PERRAY,
384221636,00010,38422163600010,O,,NN,,,2016-03-13T04:20:11,true,1,,,,,LA SAUVAGERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,O,0.219722,47.711395,0.93,street,La Sauvagère 72360 Sarcé,72327_8aq13r,G,LA SAUVAGERE,
384759809,00013,38475980900013,O,1992-02-01,NN,,,2019-12-25T03:57:52,true,4,,,,,LES BOUGERIES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,0.23441,47.71319,0.93,street,Les Bougeries 72360 Sarcé,72327_342kr4,G,LES BOUGERIES,
387831555,00017,38783155500017,O,1980-01-01,NN,,,2009-06-27T06:48:01,true,4,,,,,LE BOURG,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387831555,00025,38783155500025,O,2005-02-01,,,,2008-03-14T05:49:12,false,2,,,,,LES PERRINES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224586,47.718601,0.91,street,Lieu Dit les Perrines 72360 Sarcé,72327_mo8pmm,G,LIEU DIT LES PERRINES,
388769945,00014,38876994500014,O,1992-10-02,NN,,4399CZ,2019-04-09T04:11:27,true,9,,,,,LE BOURG,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390811313,00019,39081131300019,O,,,,,,true,1,,,,,LES BOULAIS,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.8F,NAF1993,N,0.204947,47.71846,0.91,street,Lieu Dit les Boulais 72360 Sarcé,72327_yyaexw,G,LIEU DIT LES BOULAIS,
391158185,00036,39115818500036,O,2005-01-01,,,,2014-01-11T13:08:42,true,3,,14,,RTE,DE MAYET,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.01Z,NAFRev2,N,0.223032,47.720199,0.82,housenumber,14 Route de Mayet 72360 Sarcé,72327_0308_00014,G,14 ROUTE DE MAYET,
397703927,00012,39770392700012,O,,NN,,,2020-09-07T09:01:43,true,1,,,,,LA MARE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,0.223225,47.710958,0.91,street,Lieu Dit la Mare 72360 Sarcé,72327_5ibp9m,G,LIEU DIT LA MARE,
398079731,00012,39807973100012,O,1994-07-01,NN,,,2008-01-04T18:41:53,true,3,,,,,LE COUR ROBERT,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3747146,48.194482,0.77,poi.horse_riding,Écurie de la Cour (Équitation) Sainte-Gemmes-le-Robert,https://osm.org/node/5059810667,G,,
399004407,00017,39900440700017,O,1994-11-01,NN,,,,true,1,,,,,LE GRAND BOIS,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.231391,47.729914,0.91,street,Lieu Dit le Grand Bois 72360 Sarcé,72327_b176,G,LIEU DIT LE GRAND BOIS,
399004977,00027,39900497700027,O,2010-01-04,,,,2011-05-27T11:43:33,true,2,,8,,PL,DE LA MAIRIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,47.89Z,NAFRev2,N,0.220447,47.721342,0.83,housenumber,8 Place de la Mairie 72360 Sarcé,72327_0305_00008,G,8 PLACE DE LA MAIRIE,
409225703,00027,40922570300027,O,2009-06-27,,,,2009-08-27T07:46:58,true,1,,,,,LA BUTONNIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,68.20B,NAFRev2,N,0.221737,47.713147,0.91,street,Lieu Dit la Butonniere 72360 Sarcé,72327_esss5i,G,LIEU DIT LA BUTONNIERE,
411550668,00015,41155066800015,O,1997-04-01,NN,,,2006-10-28T03:57:29,true,4,,,,,LA BUTONNIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,51.8G,NAFRev1,N,0.221737,47.713147,0.91,street,Lieu Dit la Butonniere 72360 Sarcé,72327_esss5i,G,LIEU DIT LA BUTONNIERE,
413347626,00017,41334762600017,O,,NN,,,,true,1,,,,,LA GASLIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.228092,47.742343,0.93,street,La Gaslière 72360 Sarcé,72327_89imay,G,LA GASLIERE,
413347634,00011,41334763400011,O,1982-12-31,NN,,,2007-01-05T09:32:17,true,4,,,,,LA CELLERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,0.241217,47.725966,0.91,street,Lieu Dit la Cellerie 72360 Sarcé,72327_xgh5jb,G,LIEU DIT LA CELLERIE,
418603742,00010,41860374200010,O,1998-03-30,NN,,,2008-01-04T23:23:35,true,3,,,,,LA CROIX,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.222477,47.714217,0.91,street,Lieu Dit la Croix 72360 Sarcé,72327_q2ingt,G,LIEU DIT LA CROIX,
418825329,00018,41882532900018,O,1998-01-01,NN,,,,true,4,,,,,LA GASLIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.228092,47.742343,0.93,street,La Gaslière 72360 Sarcé,72327_89imay,G,LA GASLIERE,
424747152,00017,42474715200017,O,1995-01-01,NN,,2599BC,2019-04-04T09:48:55,true,7,,,,LD,LA PORCHERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,25.99B,NAFRev2,N,0.234855,47.727863,0.93,street,La Porcherie 72360 Sarcé,72327_6re1z1,G,LA PORCHERIE,
430685859,00018,43068585900018,O,1986-01-01,NN,,,2008-01-05T01:55:26,true,3,,,,,TOUCHERCHAMP,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.239699,47.720343,0.91,street,Lieu Dit Toucherchamp 72360 Sarcé,72327_jr9u6j,G,LIEU DIT TOUCHERCHAMP,
431842434,00018,43184243400018,O,1989-01-01,NN,,,2008-01-04T18:20:44,true,3,,,,,LES BOULAIES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.204947,47.71846,0.76,street,Lieu Dit les Boulais 72360 Sarcé,72327_yyaexw,G,LIEU DIT LES BOULAIS,
431842624,00022,43184262400022,O,2002-11-04,NN,,,2015-06-26T04:34:25,true,3,,,,,MAIRIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.220447,47.721342,0.9,street,Place de la Mairie 72360 Sarcé,72327_0305,G,PLACE DE LA MAIRIE,
440177723,00010,44017772300010,O,2001-11-01,01,2018,,2020-08-25T10:27:08,true,4,,,,,LE GRAND BOIS,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.231391,47.729914,0.91,street,Lieu Dit le Grand Bois 72360 Sarcé,72327_b176,G,LIEU DIT LE GRAND BOIS,
450549076,00021,45054907600021,O,2005-01-10,NN,,,2009-06-27T11:04:17,false,2,LD SARCEAU,,,,,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,92.3A,NAFRev1,N,0.231421,47.728586,0.68,street,Lieu Dit Sarceau 72360 Sarcé,72327_ne7th1,D,LIEU DIT SARCEAU,
479909863,00017,47990986300017,O,2005-01-01,02,2018,,2020-08-25T10:23:48,true,3,,,,,LA CELLERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,0.241217,47.725966,0.91,street,Lieu Dit la Cellerie 72360 Sarcé,72327_xgh5jb,G,LIEU DIT LA CELLERIE,
481136398,00015,48113639800015,O,2005-02-01,NN,,,2020-01-11T03:40:28,true,2,,,,,LES PERRINES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.224586,47.718601,0.91,street,Lieu Dit les Perrines 72360 Sarcé,72327_mo8pmm,G,LIEU DIT LES PERRINES,
484522701,00024,48452270100024,O,2016-03-01,,,4329BB,2019-09-19T03:39:03,true,2,,21,,RTE,DE COULONGE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,FLOREETSENS.SERVICE,43.29B,NAFRev2,N,0.221478,47.718105,0.84,housenumber,21 Route de Coulongé 72360 Sarcé,72327_0135_00021,G,21 ROUTE DE COULONGE,
493579304,00012,49357930400012,O,2007-02-01,NN,,,2011-04-23T16:03:18,true,3,,,,,LA CELLERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,0.241217,47.725966,0.91,street,Lieu Dit la Cellerie 72360 Sarcé,72327_xgh5jb,G,LIEU DIT LA CELLERIE,
493637722,00015,49363772200015,O,2006-11-09,01,2018,,2020-08-25T10:39:31,false,3,,,,,LES PERRINES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,78.30Z,NAFRev2,N,0.224586,47.718601,0.91,street,Lieu Dit les Perrines 72360 Sarcé,72327_mo8pmm,G,LIEU DIT LES PERRINES,
494749658,00014,49474965800014,O,2007-03-08,,,,2014-07-10T00:46:35,true,3,,6,,RTE,DE COULONGE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2010-04-28,F,SARTHE ORDI SERVICES,,,,95.11Z,NAFRev2,N,0.2205,47.719504,0.83,housenumber,6 Route de Coulongé 72360 Sarcé,72327_0135_00006,G,6 ROUTE DE COULONGE,
500174511,00013,50017451100013,O,2007-09-14,,,,2019-12-20T04:05:10,true,3,,,,,LA COUR DE SARCE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,64.20Z,NAFRev2,N,0.219328,47.722527,0.71,street,Lieu Dit la Cour 72360 Sarcé,72327_hy40r1,G,LIEU DIT LA COUR,
503142580,00011,50314258000011,O,2008-02-01,NN,,,2019-12-17T04:00:16,true,1,,,,,LES PERRINES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,0.224586,47.718601,0.91,street,Lieu Dit les Perrines 72360 Sarcé,72327_mo8pmm,G,LIEU DIT LES PERRINES,
508708963,00014,50870896300014,O,2008-11-01,,,,2008-10-27T10:48:24,true,1,,,,,LA CATELINIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.243499,47.725837,0.92,street,Lieu Dit la Cateliniere 72360 Sarcé,72327_4uv9zf,G,LIEU DIT LA CATELINIERE,
511184889,00018,51118488900018,O,2009-04-18,,,,2011-03-05T13:11:35,true,2,,,,LD,LES BETTERIES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,85.59A,NAFRev2,N,0.226568,47.719592,0.91,street,Lieu Dit les Betteries 72360 Sarcé,72327_sol4hi,G,LIEU DIT LES BETTERIES,
511972754,00010,51197275400010,O,2009-05-01,,,,2017-12-22T11:14:06,true,5,,14,,RTE,DE COULONGE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LEMONDAJOUETS,47.91A,NAFRev2,N,0.221305,47.719009,0.84,housenumber,14 Route de Coulongé 72360 Sarcé,72327_0135_00014,G,14 ROUTE DE COULONGE,
513646471,00013,51364647100013,O,2005-02-26,,,,2009-07-10T10:54:27,true,1,,,,,MAIRIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2005-02-26,A,,,,,94.99Z,NAFRev2,N,0.220447,47.721342,0.9,street,Place de la Mairie 72360 Sarcé,72327_0305,G,PLACE DE LA MAIRIE,
515124659,00019,51512465900019,O,2009-09-22,,,,2012-11-10T01:18:49,true,2,,,,,LD LA CHAMPIONNIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,0.229577,47.710345,0.92,street,Lieu Dit la Championniere 72360 Sarcé,72327_itc3m4,G,LIEU DIT LA CHAMPIONNIERE,
527536338,00017,52753633800017,O,2010-10-02,,,,2020-05-28T04:12:04,true,1,,,,,LA BUTONNIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,68.20B,NAFRev2,N,0.221737,47.713147,0.91,street,Lieu Dit la Butonniere 72360 Sarcé,72327_esss5i,G,LIEU DIT LA BUTONNIERE,
528536014,00012,52853601400012,O,2010-12-01,,,,2012-11-10T02:43:24,true,1,,,,,LA BEAUBERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,63.11Z,NAFRev2,N,0.258738,47.722917,0.91,street,Lieu Dit la Beauberie 72360 Sarcé,72327_m1c5i8,G,LIEU DIT LA BEAUBERIE,
529512121,00011,52951212100011,O,2011-01-11,,,,2011-06-09T06:10:12,true,2,,,,,LA COUR,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,68.20B,NAFRev2,N,0.219328,47.722527,0.91,street,Lieu Dit la Cour 72360 Sarcé,72327_hy40r1,G,LIEU DIT LA COUR,
532297355,00010,53229735500010,O,2011-06-01,NN,,,2014-06-14T08:18:50,true,3,,1,,RTE,DU MAYET,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,L'ESCALE,56.30Z,NAFRev2,O,3.2621379,46.1433627,0.75,poi,Route du Mayet d'École (Pont) Escurolles,https://osm.org/way/236226932,G,,
576243455,00010,57624345500010,O,,,,,,true,1,,,,,,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
576442958,00012,57644295800012,O,,,,,,true,1,,,,LD,MAISON NEUVE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
786305391,00033,78630539100033,O,1989-06-29,NN,,,2008-11-08T03:21:28,true,3,,,,,LES CREMAILLERES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,20.3Z,NAFRev1,O,0.214752,47.716362,0.92,street,Lieu Dit les Cremailleres 72360 Sarcé,72327_t04uvf,G,LIEU DIT LES CREMAILLERES,
786337832,00020,78633783200020,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,0.220418,47.721459,0.81,street,Place de l'Eglise 72360 Sarcé,72327_0150,G,PLACE DE L EGLISE,
786363234,00018,78636323400018,O,,,,,,true,1,,,,,,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786363259,00015,78636325900015,O,,NN,,,,true,1,,,,,,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,21.02,NAP,N,,,0,,,,,,
786363267,00018,78636326700018,O,,,,,,true,1,,,,,BOURG,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786363291,00018,78636329100018,O,1900-01-01,NN,,,2008-01-05T03:28:37,true,3,,,,,,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
786363309,00018,78636330900018,O,,,,,,true,1,,,,LD,LA CHESNAIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.223968,47.70252,0.91,street,Lieu Dit la Chesnaie 72360 Sarcé,72327_b9zw6f,G,LIEU DIT LA CHESNAIE,
789883857,00011,78988385700011,O,2012-12-10,,,3313ZZ,2014-12-05T15:35:10,true,2,,,,,LA SUBIELLERIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2014-06-26,A,A.D.E.S ATELIER DE DEPANNAGE ELECTRONIQUE SARCE,,,,33.13Z,NAFRev2,N,0.215471,47.711926,0.92,street,Lieu Dit la Subiellerie 72360 Sarcé,72327_b4ltyj,G,LIEU DIT LA SUBIELLERIE,
792351116,00019,79235111600019,O,2013-01-01,,,,2015-01-07T04:24:15,true,2,,,,,LA BAUDRIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,0.210903,47.708204,0.91,street,Lieu Dit la Baudriere 72360 Sarcé,72327_be1cbe,G,LIEU DIT LA BAUDRIERE,
792573354,00018,79257335400018,O,2013-05-01,,,,2013-08-29T03:43:01,true,1,,1,,RTE,DE MAYET,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-05-01,A,CHEZ MADO,,,CHEZ MADO,56.10A,NAFRev2,N,0.220559,47.720851,0.81,housenumber,1 Route de Mayet 72360 Sarcé,72327_0308_00001,G,1 ROUTE DE MAYET,
792588238,00016,79258823800016,O,2013-03-01,NN,,,2016-04-26T06:03:14,true,1,,,,,LA PIONNIERE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,O,0.247385,47.728611,0.91,street,Lieu Dit la Pionniere 72360 Sarcé,72327_j6duaf,G,LIEU DIT LA PIONNIERE,
794528067,00018,79452806700018,O,2013-06-01,,,,2017-03-28T11:45:00,true,1,LA COUR DE SARCE,,,,LA COUR DE SARCE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.42Z,NAFRev2,N,0.219328,47.722527,0.71,street,Lieu Dit la Cour 72360 Sarcé,72327_hy40r1,G,LIEU DIT LA COUR,
795034115,00019,79503411500019,O,2013-09-01,,,,2018-01-27T04:17:26,true,2,,,,,LA COUR,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.91B,NAFRev2,N,0.219328,47.722527,0.91,street,Lieu Dit la Cour 72360 Sarcé,72327_hy40r1,G,LIEU DIT LA COUR,
798520144,00014,79852014400014,O,2013-12-01,,,,2018-08-30T15:03:49,true,1,,20,,RTE,DE COULONGE LES POULARDES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.31Z,NAFRev2,N,0.221539,47.717418,0.55,housenumber,20 Route de Coulongé 72360 Sarcé,72327_0135_00020,G,20 ROUTE DE COULONGE,
801475971,00017,80147597100017,O,2014-02-13,,,,2014-04-03T17:17:39,true,1,,,,,MAIRIE,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,94.99Z,NAFRev2,N,0.220447,47.721342,0.9,street,Place de la Mairie 72360 Sarcé,72327_0305,G,PLACE DE LA MAIRIE,
801636341,00019,80163634100019,O,2014-04-01,01,2017,,2019-10-22T03:59:53,true,2,,,,,LA COUR ROBERT,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,-0.3747146,48.194482,0.82,poi.horse_riding,Écurie de la Cour (Équitation) Sainte-Gemmes-le-Robert,https://osm.org/node/5059810667,G,,
803861103,00023,80386110300023,O,2019-11-01,,,,2019-10-22T11:19:27,true,1,,,,,LES PERRINES,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,0.224586,47.718601,0.91,street,Lieu Dit les Perrines 72360 Sarcé,72327_mo8pmm,G,LIEU DIT LES PERRINES,
804547875,00018,80454787500018,O,2014-09-19,01,2018,5610CQ,2020-08-25T11:14:33,true,2,LE BOURG,1,,RTE,DE MAYET,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2018-04-30,A,AUBERGE DE CESAR,,,AUBERGE DE CESAR,56.10A,NAFRev2,N,0.220559,47.720851,0.81,housenumber,1 Route de Mayet 72360 Sarcé,72327_0308_00001,G,1 ROUTE DE MAYET,
807427869,00019,80742786900019,O,2014-09-01,,,,2015-05-20T08:42:52,true,2,,,,,LA COUR,72360,SARCE,,,72327,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,70.21Z,NAFRev2,N,0.219328,47.722527,0.91,street,Lieu Dit la Cour 72360 Sarcé,72327_hy40r1,G,LIEU DIT LA COUR,