siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207759,00015,21020775900015,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,4,,34,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.992644,49.660904,0.95,housenumber,34 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00034,G,34 GRANDE RUE,
210207759,00023,21020775900023,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,34,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.992644,49.660904,0.95,housenumber,34 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00034,G,34 GRANDE RUE,
210207759,00031,21020775900031,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,34,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.992644,49.660904,0.95,housenumber,34 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00034,G,34 GRANDE RUE,
260207857,00012,26020785700012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,34,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2016-03-14,F,CCAS,,,,88.99B,NAFRev2,N,3.992644,49.660904,0.95,housenumber,34 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00034,G,34 GRANDE RUE,
324519610,00012,32451961000012,O,1981-10-22,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329034151,00020,32903415100020,O,1984-02-08,NN,,,2021-07-10T03:45:56,true,3,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
335034542,00019,33503454200019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339131799,00019,33913179900019,O,1986-10-11,NN,,,2022-01-14T03:34:27,true,3,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339817777,00024,33981777700024,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.72,NAP,N,3.989506,49.661768,0.94,street,Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015,G,RUE DU COUVENT,
339818015,00010,33981801500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE RUSSIE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.992061,49.663154,0.86,street,Rue de la Russie 02340 La Ville-aux-Bois-lès-Dizy,02802_0055,G,RUE DE LA RUSSIE,
339818528,00012,33981852800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE RUSSIE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.992061,49.663154,0.86,street,Rue de la Russie 02340 La Ville-aux-Bois-lès-Dizy,02802_0055,G,RUE DE LA RUSSIE,
343154456,00010,34315445600010,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,4,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.11Z,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
344017231,00012,34401723100012,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350059895,00010,35005989500010,O,1989-03-03,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351396197,00011,35139619700011,O,1989-03-10,01,2019,,2021-10-27T08:01:58,true,3,,55,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.993103,49.660721,0.95,housenumber,55 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00055,G,55 GRANDE RUE,
378334262,00011,37833426200011,O,1990-04-15,NN,,,2019-11-14T14:00:14,true,3,M MAROTEAUX,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390385979,00013,39038597900013,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391714722,00017,39171472200017,O,1993-06-23,NN,,,2019-11-14T14:00:14,true,3,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
394500516,00015,39450051600015,O,,NN,,,2019-11-14T14:00:14,true,1,,14,,RUE,DE MONTPLAISIR,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.7Z,NAF1993,N,3.988409,49.661379,0.38,housenumber,14 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00014,G,14 RUE DU COUVENT,
398602425,00017,39860242500017,O,,NN,,,2019-11-14T14:00:14,true,1,,12,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.6D,NAF1993,N,3.989507,49.662874,0.95,housenumber,12 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00012,G,12 GRANDE RUE,
398691113,00011,39869111300011,O,1994-10-31,NN,,,2019-11-14T14:00:14,true,3,,,,,48 GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
399239052,00018,39923905200018,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408876761,00011,40887676100011,O,1971-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876779,00013,40887677900013,O,1981-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411639636,00017,41163963600017,O,1974-06-05,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443144050,00012,44314405000012,O,2002-06-01,NN,,,2021-12-10T10:47:47,true,3,,31,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.992452,49.661509,0.95,housenumber,31 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00031,G,31 GRANDE RUE,
448669150,00048,44866915000048,O,2009-12-01,,,,2019-11-14T14:00:14,false,5,,6,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03A,NAFRev2,N,3.989846,49.662119,0.94,housenumber,6 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00006,G,6 RUE DU COUVENT,
480754092,00025,48075409200025,O,2005-02-14,02,2019,4399CZ,2021-10-27T08:16:54,true,2,,21,,GR,RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.991464,49.662005,0.75,housenumber,21 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00021,G,21 GRANDE RUE,
481965150,00016,48196515000016,O,2005-04-01,,,,2021-12-11T03:59:06,false,3,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,01.61Z,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
488751199,00016,48875119900016,O,2006-02-23,,,,2019-11-14T14:00:14,true,2,,21,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.991464,49.662005,0.95,housenumber,21 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00021,G,21 GRANDE RUE,
491917852,00015,49191785200015,O,2006-09-19,,,4321AB,2019-11-14T14:00:14,true,3,,9,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2014-09-30,F,ETS LEVEQUE,,,,43.21A,NAFRev2,N,3.98915,49.661599,0.94,housenumber,9 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00009,G,9 RUE DU COUVENT,
493873426,00016,49387342600016,O,2007-01-01,01,2019,,2021-10-27T08:33:14,true,2,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
507534147,00016,50753414700016,O,2008-06-20,NN,,,2022-03-04T04:06:12,true,1,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,01.11Z,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
508185295,00013,50818529500013,O,2008-06-28,,,,2019-11-14T14:00:14,true,1,,48,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-06-28,A,,,,,68.20B,NAFRev2,N,3.993056,49.660628,0.95,housenumber,48 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00048,G,48 GRANDE RUE,
511861130,00017,51186113000017,O,2009-01-01,NN,,,2019-11-14T14:00:14,true,1,,37,,,GRAND RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.993871,49.661052,0.81,housenumber,37 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00037,G,37 GRANDE RUE,
512577206,00018,51257720600018,O,2008-04-25,,,,2019-11-14T14:00:14,true,1,MAIRIE,34,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,94.99Z,NAFRev2,N,3.992644,49.660904,0.95,housenumber,34 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00034,G,34 GRANDE RUE,
512785437,00017,51278543700017,O,2009-05-29,,,,2019-11-14T14:00:14,false,2,,10,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.29Z,NAFRev2,N,3.989065,49.661727,0.94,housenumber,10 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00010,G,10 RUE DU COUVENT,
529638066,00025,52963806600025,O,2011-08-01,,,,2019-11-14T14:00:14,false,1,,,,,LE GROS FAUX,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,35.11Z,NAFRev2,N,3.968706,49.652207,0.93,locality,Le Gros Faux 02340 La Ville-aux-Bois-lès-Dizy,02802_B019,G,LE GROS FAUX,
537715955,00010,53771595500010,O,2011-11-01,,,4399CZ,2019-11-14T14:00:14,true,1,,9,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.99C,NAFRev2,N,3.990508,49.663115,0.95,housenumber,9 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00009,G,9 GRANDE RUE,
537780009,00016,53778000900016,O,2011-11-01,,,9529ZF,2019-11-14T14:00:14,true,2,,22,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,3.991091,49.662183,0.95,housenumber,22 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00022,G,22 GRANDE RUE,
601672538,00019,60167253800019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750623498,00011,75062349800011,O,2012-04-01,,,,2019-11-14T14:00:14,true,2,,13,,RUE,DE LA RUSSIE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2012-07-26,F,SOPHIE SERVICES,,,,81.21Z,NAFRev2,N,3.992901,49.663425,0.94,housenumber,13 Rue de la Russie 02340 La Ville-aux-Bois-lès-Dizy,02802_0055_00013,G,13 RUE DE LA RUSSIE,
780234373,00014,78023437300014,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.991104,49.661597,0.45,street,Rue de l’Egalité 02340 La Ville-aux-Bois-lès-Dizy,02802_0025,G,RUE DE L EGALITE,
780234381,00017,78023438100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
789212081,00010,78921208100010,O,2012-11-12,,,9602AB,2019-11-14T14:00:14,false,2,,46,B,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,SABRINA COIFFURE,96.02A,NAFRev2,N,3.993035,49.660647,0.82,housenumber,46bis Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00046_bis,G,46BIS GRANDE RUE,
800094633,00016,80009463300016,O,2014-01-02,,,,2019-11-14T14:00:14,true,2,,46,,GR,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,49.41B,NAFRev2,N,3.993056,49.660627,0.84,housenumber,46 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00046,G,46 GRANDE RUE,
800979916,00015,80097991600015,O,2014-03-01,,,4520AB,2020-01-14T13:13:39,false,4,,5,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,45.20A,NAFRev2,N,3.990091,49.663511,0.95,housenumber,5 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00005,G,5 GRANDE RUE,
800979916,00023,80097991600023,O,2020-01-09,,,4520AB,2021-02-23T17:15:47,true,1,,21,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,45.20A,NAFRev2,N,3.988565,49.661135,0.94,housenumber,21 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00021,G,21 RUE DU COUVENT,
813202041,00014,81320204100014,O,2015-08-07,,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LA RUSSIE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,68.20B,NAFRev2,N,3.991443,49.662733,0.94,housenumber,2 Rue de la Russie 02340 La Ville-aux-Bois-lès-Dizy,02802_0055_00002,G,2 RUE DE LA RUSSIE,
815129168,00010,81512916800010,O,2015-10-28,,,,2019-11-14T14:00:14,true,1,,,,,FERME DU CHATEAU,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,47.99A,NAFRev2,N,4.004065,49.665186,0.93,street,Ferme du Chateau 02340 La Ville-aux-Bois-lès-Dizy,02802_cy3f34,G,FERME DU CHATEAU,
823170535,00012,82317053500012,O,2016-11-02,,,2042ZZ,2019-11-14T14:00:14,false,2,,4,,RUE,GRANDE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,LE RENARD EAU,20.42Z,NAFRev2,N,3.989845,49.663352,0.77,housenumber,4 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00004,G,4 GRANDE RUE,
829234160,00010,82923416000010,O,2016-02-06,,,,2019-11-14T14:00:14,true,1,,8,,,GRANDE RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,94.99Z,NAFRev2,N,3.989954,49.663223,0.95,housenumber,8 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00008,G,8 GRANDE RUE,
834721045,00013,83472104500013,O,2018-01-15,,,,2019-11-14T14:00:14,true,1,,31,,GR,GRAND RUE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.61Z,NAFRev2,N,3.992452,49.661509,0.7,housenumber,31 Grande Rue 02340 La Ville-aux-Bois-lès-Dizy,02802_0030_00031,G,31 GRANDE RUE,
840594675,00018,84059467500018,O,2018-06-01,,,,2019-11-14T14:00:14,true,2,,3,,RUE,DE L'EGALITE,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.21Z,NAFRev2,N,3.991493,49.661407,0.94,housenumber,3 Rue de l’Egalité 02340 La Ville-aux-Bois-lès-Dizy,02802_0025_00003,G,3 RUE DE L EGALITE,
853880656,00014,85388065600014,O,2019-06-15,,,,2019-11-14T14:00:14,true,1,,3,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,64.20Z,NAFRev2,N,3.990981,49.661808,0.94,housenumber,3 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00003,G,3 RUE DU COUVENT,
901036525,00011,90103652500011,O,2021-06-26,,,,2021-07-02T09:11:22,true,1,,10,,RUE,DU COUVENT,02340,LA VILLE-AUX-BOIS-LES-DIZY,,,02802,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,86.90D,NAFRev2,N,3.989065,49.661727,0.94,housenumber,10 Rue du Couvent 02340 La Ville-aux-Bois-lès-Dizy,02802_0015_00010,G,10 RUE DU COUVENT,
