id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831216,2021-12-10,000001,Vente,157000,17,B,AV DU GENERAL DE GAULLE,0940,49150,49018,Baugé-en-Anjou,49,,,49018000AH0077,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,503,-0.101336,47.535464
2021-831216,2021-12-10,000001,Vente,157000,17,B,AV DU GENERAL DE GAULLE,0940,49150,49018,Baugé-en-Anjou,49,,,49018000AH0077,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,328,-0.101336,47.535464
2021-831216,2021-12-10,000001,Vente,157000,,,AV DU GENERAL DE GAULLE,0940,49150,49018,Baugé-en-Anjou,49,,,49018000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.101324,47.53538
2021-831216,2021-12-10,000001,Vente,157000,,,AV DU GENERAL DE GAULLE,0940,49150,49018,Baugé-en-Anjou,49,,,49018000AH0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,-0.101324,47.53538
2021-831217,2021-10-05,000001,Vente,568,,,LES CROCHARDIERES,J333,49150,49018,Baugé-en-Anjou,49,,,49018315ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-0.107952,47.621184
2021-831218,2021-09-01,000001,Vente,43000,82,,RUE GEORGES CLEMENCEAU,0960,49150,49018,Baugé-en-Anjou,49,,,49018000AL0042,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,39,-0.107347,47.545416
2021-831220,2021-11-19,000001,Vente,176000,7,,PL DU CHATEAU,0540,49150,49018,Baugé-en-Anjou,49,,,49018000AB0242,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,256,-0.102727,47.541405
2021-831220,2021-11-19,000001,Vente,176000,7,,PL DU CHATEAU,0540,49150,49018,Baugé-en-Anjou,49,,,49018000AB0242,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,256,-0.102727,47.541405
2021-831220,2021-11-19,000001,Vente,176000,7,,PL DU CHATEAU,0540,49150,49018,Baugé-en-Anjou,49,,,49018000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,-0.102727,47.541405
2021-831220,2021-11-19,000001,Vente,176000,7,,PL DU CHATEAU,0540,49150,49018,Baugé-en-Anjou,49,,,49018000AB0242,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,256,-0.102727,47.541405
2021-831221,2021-10-05,000001,Vente,568,,,LES CROCHARDIERES,J333,49150,49018,Baugé-en-Anjou,49,,,49018315ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-0.107952,47.621184
2021-844205,2021-01-05,000001,Vente,12900,,,CHEM DES MAUCARDIERES,1200,49150,49018,Baugé-en-Anjou,49,,,49018000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-0.11547,47.539721
2021-844205,2021-01-05,000001,Vente,12900,,,CHEM DES MAUCARDIERES,1200,49150,49018,Baugé-en-Anjou,49,,,49018000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.11547,47.539721
2021-844205,2021-01-05,000001,Vente,12900,,,CHEM DES MAUCARDIERES,1200,49150,49018,Baugé-en-Anjou,49,,,49018000AK0127,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.11547,47.539721
2021-844205,2021-01-05,000001,Vente,12900,,,CHEM DES MAUCARDIERES,1200,49150,49018,Baugé-en-Anjou,49,,,49018000AK0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10920,-0.11547,47.539721
2021-844206,2021-01-08,000001,Vente,3000,,,CHAMP DE LA BUTTE NOIRE,F727,49150,49018,Baugé-en-Anjou,49,,,490181010C0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6005,-0.07952,47.601793
2021-844212,2021-01-08,000001,Vente,300,,,LES PLAIES,I827,49150,49018,Baugé-en-Anjou,49,,,490181430C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2262,-0.110845,47.613549
2021-844215,2021-01-05,000001,Vente,6000,,,LE POIL DE CHAT,J523,49150,49018,Baugé-en-Anjou,49,,,490183150A0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4945,-0.123389,47.63187
2021-844217,2021-01-12,000001,Vente,3000,,,LE CORMIER (ECHEMIRE),H607,49150,49018,Baugé-en-Anjou,49,,,49018128WH0153,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-0.175835,47.540984
2021-844217,2021-01-12,000001,Vente,3000,,,CHAMP DE LA BROSSE,C658,49150,49018,Baugé-en-Anjou,49,,,490183720A0890,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.176827,47.541406
2021-844218,2021-01-12,000001,Vente,127000,16,,RUE DE LA PETITE BROSSE,2021,49150,49018,Baugé-en-Anjou,49,,,490183030B1528,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,919,-0.095975,47.565404
2021-844221,2021-01-04,000001,Vente,170,,,LE VERGER (CLEFS VAL ANJOU,G078,49150,49018,Baugé-en-Anjou,49,,,49018101AE0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1763,-0.068017,47.634123
2021-844222,2021-01-08,000002,Vente,27500,,,LE SAULOUP,I966,49150,49018,Baugé-en-Anjou,49,,,490181430A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,-0.162816,47.642805
2021-844222,2021-01-08,000002,Vente,27500,,,LA BERENNERIE,I051,49150,49018,Baugé-en-Anjou,49,,,49018143ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-0.164448,47.645677
2021-844227,2021-01-13,000001,Vente,133000,177,,RTE DE MONTJOIE,2468,49150,49018,Baugé-en-Anjou,49,,,49018101AD0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,826,-0.064922,47.624561
2021-844230,2021-01-11,000001,Vente,21000,,,LA VALINIERE,G076,49150,49018,Baugé-en-Anjou,49,,,490181010D0160,,,,,,,,,,,,,0,,,,,P,prés,,,8373,-0.094159,47.61203
2021-844230,2021-01-11,000001,Vente,21000,,,LA VALINIERE,G076,49150,49018,Baugé-en-Anjou,49,,,490181010D0160,,,,,,,,,,,,,0,,,,,S,sols,,,606,-0.094159,47.61203
2021-844239,2021-01-14,000001,Vente,500,,,LE BOURG (CHEVIRE LE ROUGE,E535,49150,49018,Baugé-en-Anjou,49,,,49018097AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.181871,47.59738
2021-844240,2021-01-14,000001,Vente,75000,66,,RTE DES CHUPINIERES,2388,49150,49018,Baugé-en-Anjou,49,,,49018213WA0153,,,,,,,,,,,,,0,1,Maison,20,0,AG,terrains d'agrément,,,661,-0.120302,47.58271
2021-844240,2021-01-14,000001,Vente,75000,66,,RTE DES CHUPINIERES,2388,49150,49018,Baugé-en-Anjou,49,,,49018213WA0153,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,500,-0.120302,47.58271
2021-844241,2021-01-14,000001,Vente,40000,5083,,LA BOULERIE,C590,49150,49018,Baugé-en-Anjou,49,,,49018372ZK0074,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,3474,-0.125079,47.533925
2021-844241,2021-01-14,000001,Vente,40000,5083,,LA BOULERIE,C590,49150,49018,Baugé-en-Anjou,49,,,49018372ZK0074,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,703,-0.125079,47.533925
2021-844242,2021-01-14,000001,Vente,55000,8,,RUE BASSE LE VIEIL BAUGE,2029,49150,49018,Baugé-en-Anjou,49,,,49018372AB0132,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,303,-0.120705,47.531042
2021-844243,2021-01-21,000002,Vente,27.5,,,LES OMBRAIES,J148,49150,49018,Baugé-en-Anjou,49,,,490181570C0985,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.067617,47.503708
2021-844246,2021-01-21,000001,Vente,4000,,,LES OMBRAIES,J148,49150,49018,Baugé-en-Anjou,49,,,490181570C0572,,,,,,,,,,,,,0,,,,,T,terres,,,2384,-0.067163,47.503759
2021-844247,2021-01-21,000001,Vente,3000,,,LES OMBRAIES,J148,49150,49018,Baugé-en-Anjou,49,,,490181570C0879,,,,,,,,,,,,,0,,,,,CA,carrières,,,511,,
2021-844247,2021-01-21,000001,Vente,3000,5249,,LES OMBRAIES,J148,49150,49018,Baugé-en-Anjou,49,,,490181570C0881,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2520,0,CA,carrières,,,6880,,
2021-844248,2021-01-13,000001,Vente,27404,,,LA PREE,B058,49150,49018,Baugé-en-Anjou,49,,,490180000B0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.10082,47.549557
2021-844249,2021-01-20,000001,Vente,105000,4,,AV DU GENERAL DE GAULLE,0940,49150,49018,Baugé-en-Anjou,49,,,49018000AE0069,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,78,-0.100473,47.537369
2021-844250,2021-01-18,000001,Vente,2941,,,CHAUMINAL,F766,49150,49018,Baugé-en-Anjou,49,,,490181010D0659,,,,,,,,,,,,,0,,,,,T,terres,,,7004,-0.076913,47.612132
2021-844259,2021-01-21,000001,Vente,145000,13,,GR GRANDE RUE   LE VIEIL B,2045,49150,49018,Baugé-en-Anjou,49,,,49018372AB0064,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,428,-0.121428,47.531676
2021-844259,2021-01-21,000001,Vente,145000,13,,GR GRANDE RUE   LE VIEIL B,2045,49150,49018,Baugé-en-Anjou,49,,,49018372AB0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,428,-0.121428,47.531676
2021-844270,2021-01-15,000001,Vente,65000,12,,AV JEANNE D ARC,1100,49150,49018,Baugé-en-Anjou,49,,,49018000AI0136,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,119,-0.10259,47.539747
2021-844270,2021-01-15,000001,Vente,65000,12,,AV JEANNE D ARC,1100,49150,49018,Baugé-en-Anjou,49,,,49018000AI0136,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,119,-0.10259,47.539747
2021-844272,2021-01-15,000001,Vente,25000,,,LE GRAND JARDIN SMDA,C225,49150,49018,Baugé-en-Anjou,49,,,490183030B1512,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.083153,47.558823
2021-844273,2021-01-25,000002,Vente,130,,,CARCOULT,C616,49150,49018,Baugé-en-Anjou,49,,,49018372ZY0125,,,,,,,,,,,,,0,,,,,T,terres,,,681,-0.13824,47.516057
2021-844274,2021-01-22,000001,Vente,6000,,,CHAMP DES LANDES,G266,49150,49018,Baugé-en-Anjou,49,,,490183800A0109,,,,,,,,,,,,,0,,,,,P,prés,,,9268,-0.007891,47.623448
2021-844274,2021-01-22,000001,Vente,6000,,,CHAMP DES LANDES,G266,49150,49018,Baugé-en-Anjou,49,,,490183800A0110,,,,,,,,,,,,,0,,,,,P,prés,,,6731,-0.007897,47.62301
2021-844274,2021-01-22,000001,Vente,6000,,,CHAMP DES LANDES,G266,49150,49018,Baugé-en-Anjou,49,,,490183800A0111,,,,,,,,,,,,,0,,,,,P,prés,,,7893,-0.008399,47.622555
2021-844275,2021-01-26,000001,Vente,32000,,,LA MONCLARDIERE,D091,49150,49018,Baugé-en-Anjou,49,,,49018372ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,56528,-0.153471,47.528574
2021-844275,2021-01-26,000001,Vente,32000,,,LES BILLARDIERES,C514,49150,49018,Baugé-en-Anjou,49,,,49018372ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,60483,-0.132505,47.532654
2021-844275,2021-01-26,000001,Vente,32000,,,LES SAUSSERAIES,D472,49150,49018,Baugé-en-Anjou,49,,,49018372ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,12805,-0.129672,47.527586
2021-844280,2021-01-22,000001,Vente,25000,20,,PL DE L EGLISE,2040,49150,49018,Baugé-en-Anjou,49,,,49018372AB0145,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,76,-0.119799,47.531321
2021-844281,2021-01-25,000001,Vente,120000,8,,RUE SAINT MICHEL,1700,49150,49018,Baugé-en-Anjou,49,,,49018000AB0216,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,126,-0.099443,47.540893
2021-844292,2021-01-20,000001,Vente,8600,,,LE BOIS RENAUDIN,I086,49150,49018,Baugé-en-Anjou,49,,,490181430C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.122342,47.603274
2021-844292,2021-01-20,000001,Vente,8600,,,LE BOIS RENAUDIN,I086,49150,49018,Baugé-en-Anjou,49,,,490181430C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,-0.121635,47.602891
2021-844292,2021-01-20,000001,Vente,8600,,,LE PATIS CERQUEUX,I648,49150,49018,Baugé-en-Anjou,49,,,490181430C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,-0.121853,47.602493
2021-844292,2021-01-20,000001,Vente,8600,,,LA CHABAUDIERE,I124,49150,49018,Baugé-en-Anjou,49,,,49018143ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,13940,-0.130739,47.61492
2021-844299,2021-01-29,000001,Vente,14000,,,LA PETITE BOISSELLIERE,F295,49150,49018,Baugé-en-Anjou,49,,,49018097WV0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6737,-0.191611,47.590221
2021-844299,2021-01-29,000001,Vente,14000,,,LA PETITE BOISSELLIERE,F295,49150,49018,Baugé-en-Anjou,49,,,49018097WV0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9783,-0.190108,47.590044
2021-844299,2021-01-29,000001,Vente,14000,,,LA PETITE BOISSELLIERE,F295,49150,49018,Baugé-en-Anjou,49,,,49018097WV0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3424,-0.18946,47.590304
2021-844299,2021-01-29,000001,Vente,14000,,,LA PETITE BOISSELLIERE,F295,49150,49018,Baugé-en-Anjou,49,,,49018097WV0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30040,-0.192007,47.589356
2021-844299,2021-01-29,000001,Vente,14000,,,LE NOIERAIE,F143,49150,49018,Baugé-en-Anjou,49,,,49018097WV0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9300,-0.194709,47.590204
2021-844299,2021-01-29,000001,Vente,14000,,,LE NOIERAIE,F143,49150,49018,Baugé-en-Anjou,49,,,49018097WV0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8400,-0.19572,47.590088
2021-844303,2021-01-29,000001,Vente,45000,14,,RUE RICHARD SANS PEUR,2203,49150,49018,Baugé-en-Anjou,49,,,49018143AB0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,220,-0.14843,47.626587
2021-844303,2021-01-29,000001,Vente,45000,14,,RUE RICHARD SANS PEUR,2203,49150,49018,Baugé-en-Anjou,49,,,49018143AB0168,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,220,-0.14843,47.626587
2021-844303,2021-01-29,000001,Vente,45000,,,LE BOURG (FOUGERE),I093,49150,49018,Baugé-en-Anjou,49,,,49018143AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.148225,47.626648
2021-844303,2021-01-29,000001,Vente,45000,,,LE BOURG (FOUGERE),I093,49150,49018,Baugé-en-Anjou,49,,,49018143AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,562,-0.148206,47.626495
2021-844310,2021-02-01,000001,Vente,500,,,POIRIER MARTIN,I831,49150,49018,Baugé-en-Anjou,49,,,49018143YA0054,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.180961,47.62387
2021-844311,2021-02-01,000001,Vente,2750,,,POIRIER MARTIN,I831,49150,49018,Baugé-en-Anjou,49,,,49018143YA0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,-0.179249,47.62384
2021-844311,2021-02-01,000001,Vente,2750,,,POIRIER MARTIN,I831,49150,49018,Baugé-en-Anjou,49,,,49018143YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-0.17865,47.623597
2021-844312,2021-01-29,000001,Vente,205000,10,B,CHE DE LA GRAND MAISON,1000,49150,49018,Baugé-en-Anjou,49,,,49018000AN0332,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,1000,-0.10035,47.54717
2021-844312,2021-01-29,000001,Vente,205000,10,B,CHE DE LA GRAND MAISON,1000,49150,49018,Baugé-en-Anjou,49,,,49018000AN0332,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,605,-0.10035,47.54717
2021-844312,2021-01-29,000001,Vente,205000,,,LA PEGAUDERIE,B039,49150,49018,Baugé-en-Anjou,49,,,49018000AN0334,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.100035,47.547268
2021-844313,2021-02-01,000001,Vente,8000,,,LE JARDIN BAS VAULANDRY,G513,49150,49018,Baugé-en-Anjou,49,,,490183800A0383,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.030114,47.606954
2021-844313,2021-02-01,000001,Vente,8000,,,LE PRE  VAULANDRY,G773,49150,49018,Baugé-en-Anjou,49,,,490183800A0688,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1500,-0.029003,47.606535
2021-844313,2021-02-01,000001,Vente,8000,,,LE PRE  VAULANDRY,G773,49150,49018,Baugé-en-Anjou,49,,,490183800A0688,,,,,,,,,,,,,0,,,,,P,prés,,,1517,-0.029003,47.606535
2021-844314,2021-01-28,000001,Vente,113000,,,MOULIN DE BRENE,H192,49150,49018,Baugé-en-Anjou,49,,,49018116ZN0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-0.103152,47.469676
2021-844314,2021-01-28,000001,Vente,113000,,,MOULIN DE BRENE,H192,49150,49018,Baugé-en-Anjou,49,,,49018116ZN0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,-0.103362,47.469482
2021-844314,2021-01-28,000001,Vente,113000,30,,RTE DE BRENE,2346,49150,49018,Baugé-en-Anjou,49,,,49018116ZN0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1088,-0.103068,47.469553
2021-844314,2021-01-28,000001,Vente,113000,,,BRENE,G955,49150,49018,Baugé-en-Anjou,49,,,49018116ZN0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-0.102885,47.469294
2021-844314,2021-01-28,000001,Vente,113000,,,BRENE,G955,49150,49018,Baugé-en-Anjou,49,,,49018116ZN0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,-0.102784,47.469316
2021-844332,2021-01-27,000001,Vente,92000,3,,SQ DU HOUX,2129,49150,49018,Baugé-en-Anjou,49,,,49018101AB0452,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,332,-0.073887,47.624515
2021-844333,2021-02-04,000001,Vente,140000,312,,RTE DE MONTIGNE,2515,49150,49018,Baugé-en-Anjou,49,,,49018143ZD0045,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,740,-0.153824,47.626472
2021-844333,2021-02-04,000001,Vente,140000,312,,RTE DE MONTIGNE,2515,49150,49018,Baugé-en-Anjou,49,,,49018143ZD0045,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,-0.153824,47.626472
2021-844335,2021-02-04,000001,Vente,2200,,,LANDE DE DAON,F061,49150,49018,Baugé-en-Anjou,49,,,49018097WM0011,,,,,,,,,,,,,0,,,,,T,terres,,,11259,-0.117965,47.573874
2021-844338,2021-01-15,000001,Vente,31148,,,GRANDS CHAMPS (ST QUENTIN),J404,49150,49018,Baugé-en-Anjou,49,,,490183150A1205,,,,,,,,,,,,,0,,,,,T,terres,,,18915,-0.112615,47.639383
2021-844338,2021-01-15,000001,Vente,31148,,,GRANDS CHAMPS (ST QUENTIN),J404,49150,49018,Baugé-en-Anjou,49,,,490183150A1808,,,,,,,,,,,,,0,,,,,T,terres,,,15387,-0.112477,47.641294
2021-844338,2021-01-15,000001,Vente,31148,,,GRANDS CHAMPS (ST QUENTIN),J404,49150,49018,Baugé-en-Anjou,49,,,490183150A1809,,,,,,,,,,,,,0,,,,,T,terres,,,41051,-0.111718,47.640434
2021-844355,2021-02-12,000001,Vente,1335,,,POIRIER MARTIN,I831,49150,49018,Baugé-en-Anjou,49,,,49018143YA0090,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2670,-0.18027,47.620485
2021-844356,2021-02-03,000001,Vente,150000,175,,RTE DE LA BOULAYE,2075,49150,49018,Baugé-en-Anjou,49,,,49018031ZN0168,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,928,-0.095119,47.511253
2021-844356,2021-02-03,000001,Vente,150000,175,,RTE DE LA BOULAYE,2075,49150,49018,Baugé-en-Anjou,49,,,49018031ZN0168,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.095119,47.511253
2021-844358,2021-01-29,000001,Vente,46000,37,,GR GRANDE RUE,2116,49150,49018,Baugé-en-Anjou,49,,,49018101AB0081,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,64,-0.070518,47.624186
2021-844358,2021-01-29,000001,Vente,46000,37,,GR GRANDE RUE,2116,49150,49018,Baugé-en-Anjou,49,,,49018101AB0081,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,64,-0.070518,47.624186
2021-844369,2021-02-09,000001,Vente,75000,,,RUE BARATON,0180,49150,49018,Baugé-en-Anjou,49,,,49018000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,681,-0.09924,47.54178
2021-844369,2021-02-09,000001,Vente,75000,,,RUE BARATON,0180,49150,49018,Baugé-en-Anjou,49,,,49018000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.099457,47.541495
2021-844369,2021-02-09,000001,Vente,75000,12,,RUE BARATON,0180,49150,49018,Baugé-en-Anjou,49,,,49018000AB0523,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,202,-0.09938,47.541457
2021-844369,2021-02-09,000001,Vente,75000,,,RUE BARATON,0180,49150,49018,Baugé-en-Anjou,49,,,49018000AB0524,,2,,,,,,,,,,,0,,,,,,,,,,-0.099383,47.541379
2021-844370,2021-02-11,000001,Vente,29400,,,LA TURPINIERE VIEIL B,D501,49150,49018,Baugé-en-Anjou,49,,,49018372ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,34503,-0.170552,47.52135
2021-844370,2021-02-11,000001,Vente,29400,,,LA TURPINIERE VIEIL B,D501,49150,49018,Baugé-en-Anjou,49,,,49018372ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,70118,-0.172679,47.521845
2021-844378,2021-02-15,000001,Vente,95000,5,,CHEM DES MAUCARDIERES,1200,49150,49018,Baugé-en-Anjou,49,,,49018000AK0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,385,-0.113148,47.539501
2021-844380,2021-02-15,000001,Vente,155000,7,,IMP DES LANGOTTIERES,2092,49150,49018,Baugé-en-Anjou,49,,,49018097WV0162,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,353,-0.18352,47.591648
2021-844380,2021-02-15,000001,Vente,155000,7,,IMP DES LANGOTTIERES,2092,49150,49018,Baugé-en-Anjou,49,,,49018097WV0162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.18352,47.591648
2021-844387,2021-02-15,000001,Vente,30000,,,LA GANDONNERIE,B024,49150,49018,Baugé-en-Anjou,49,,,49018000AM0219,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.116405,47.550578
2021-844387,2021-02-15,000001,Vente,30000,,,LA GANDONNERIE,B024,49150,49018,Baugé-en-Anjou,49,,,49018000AM0220,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.116333,47.550449
2021-844388,2021-02-04,000001,Vente,80000,9014,,CHE DE RANCAN,1660,49150,49018,Baugé-en-Anjou,49,,,49018000AH0188,,,3,70.45,39,,42,,,,,,3,1,Maison,65,3,,,,,,-0.104333,47.535704
2021-844389,2021-02-16,000001,Vente,3500,,,LA GAGNERIE (CLEFS VAL,G420,49150,49018,Baugé-en-Anjou,49,,,490183800C0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13171,-0.067872,47.595008
2021-844389,2021-02-16,000001,Vente,3500,,,LA GAGNERIE (CLEFS VAL,G420,49150,49018,Baugé-en-Anjou,49,,,490183800C0948,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12100,-0.067283,47.595512
2021-844391,2021-02-03,000001,Vente,385000,,,LE PATIS (ST QUENTIN),J450,49150,49018,Baugé-en-Anjou,49,,,490183150A0299,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1130,-0.107084,47.637312
2021-844391,2021-02-03,000001,Vente,385000,,,LA GRANDE GARENNE,J384,49150,49018,Baugé-en-Anjou,49,,,490183150A0300,,,,,,,,,,,,,0,,,,,T,terres,,,25170,-0.105343,47.636856
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0301,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.106974,47.63704
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0302,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.107546,47.637103
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-0.107587,47.63673
2021-844391,2021-02-03,000001,Vente,385000,900,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0304,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,3020,-0.107271,47.6366
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0305,,,,,,,,,,,,,0,,,,,T,terres,,,552,-0.107615,47.636773
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0305,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.107615,47.636773
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0305,,,,,,,,,,,,,0,,,,,T,terres,,,552,-0.107615,47.636773
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0306,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.106166,47.636202
2021-844391,2021-02-03,000001,Vente,385000,,,MORTIER GRAIN,J441,49150,49018,Baugé-en-Anjou,49,,,490183150A0306,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.106166,47.636202
2021-844392,2021-02-10,000001,Vente,101000,16,,RUE DE LA COUR DES MIRACLES,2195,49150,49018,Baugé-en-Anjou,49,,,49018143AB0355,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,602,-0.148081,47.628264
2021-844392,2021-02-10,000001,Vente,101000,16,,RUE DE LA COUR DES MIRACLES,2195,49150,49018,Baugé-en-Anjou,49,,,49018143AB0355,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,280,-0.148081,47.628264
2021-844392,2021-02-10,000001,Vente,101000,5263,,LE BOURG (FOUGERE),I093,49150,49018,Baugé-en-Anjou,49,,,49018143AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.147994,47.628215
2021-844392,2021-02-10,000001,Vente,101000,5263,,LE BOURG (FOUGERE),I093,49150,49018,Baugé-en-Anjou,49,,,49018143AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,501,-0.147994,47.628215
2021-844404,2021-02-12,000002,Vente,85000,,,LA PIECE,E367,49150,49018,Baugé-en-Anjou,49,,,49018079WC0077,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.120371,47.485174
2021-844404,2021-02-12,000002,Vente,85000,,,LA PIECE,E367,49150,49018,Baugé-en-Anjou,49,,,49018079WC0078,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.120202,47.484872
2021-844404,2021-02-12,000002,Vente,85000,804,,RTE DE CHARTRENE-CUON,2286,49150,49018,Baugé-en-Anjou,49,,,49018079WC0080,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1764,-0.120297,47.485011
2021-844404,2021-02-12,000002,Vente,85000,804,,RTE DE CHARTRENE-CUON,2286,49150,49018,Baugé-en-Anjou,49,,,49018079WC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1764,-0.120297,47.485011
2021-844405,2021-02-11,000001,Vente,10000,,,LE GRAND TAILLIS,F834,49150,49018,Baugé-en-Anjou,49,,,490181010A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12370,-0.079601,47.636205
2021-844405,2021-02-11,000001,Vente,10000,,,LE GUE DES LOGES,F859,49150,49018,Baugé-en-Anjou,49,,,49018101AH0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25470,-0.077915,47.642315
2021-844418,2021-02-04,000001,Vente,13000,,,LA LANDE (CLEFS VAL ANJOU),F878,49150,49018,Baugé-en-Anjou,49,,,490181010C0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46800,-0.056143,47.609803
2021-844422,2021-02-19,000001,Vente,1674,,,LE JARDIN,H717,49150,49018,Baugé-en-Anjou,49,,,49018128WC0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,-0.168544,47.552078
2021-844423,2021-02-23,000001,Vente,580,,,LANDE DE DAON,F061,49150,49018,Baugé-en-Anjou,49,,,49018097WM0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,-0.109283,47.561737
2021-844427,2021-03-01,000001,Vente,60000,1152,,RTE DU GRAND MANDON,2266,49150,49018,Baugé-en-Anjou,49,,,49018031ZD0092,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,2036,-0.076285,47.518178