id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519868,2021-09-30,000001,Vente,30975,,,POILFOU,B198,89110,89304,Poilly-sur-Tholon,89,,,893040000F1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,3.397728,47.832006
2021-1519868,2021-09-30,000001,Vente,30975,,,POILFOU,B198,89110,89304,Poilly-sur-Tholon,89,,,893040000F1741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,979,3.398674,47.832154
2021-1519868,2021-09-30,000001,Vente,30975,,,POILFOU,B198,89110,89304,Poilly-sur-Tholon,89,,,893040000F1743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,3.397888,47.831414
2021-1519868,2021-09-30,000001,Vente,30975,,,POILFOU,B198,89110,89304,Poilly-sur-Tholon,89,,,893040000F1764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,3.399433,47.831902
2021-1519868,2021-09-30,000001,Vente,30975,,,BRECHIN,B038,89110,89304,Poilly-sur-Tholon,89,,,893040000G0796,,,,,,,,,,,,,0,,,,,T,terres,,,1217,3.387365,47.832821
2021-1519868,2021-09-30,000001,Vente,30975,,,BRECHIN,B038,89110,89304,Poilly-sur-Tholon,89,,,893040000G0797,,,,,,,,,,,,,0,,,,,T,terres,,,1259,3.387236,47.832806
2021-1519868,2021-09-30,000001,Vente,30975,,,ENTREE DU TUREAU,B105,89110,89304,Poilly-sur-Tholon,89,,,89304000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,10210,3.417573,47.843986
2021-1519868,2021-09-30,000001,Vente,30975,,,BRECHIN,B038,89110,89304,Poilly-sur-Tholon,89,,,89304000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,10450,3.387673,47.831088
2021-1519868,2021-09-30,000001,Vente,30975,,,SUR LE THUREAU PICARD,B240,89110,89304,Poilly-sur-Tholon,89,,,89304000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,4950,3.38764,47.826404
2021-1519868,2021-09-30,000001,Vente,30975,,,LA CONCIE BENOIST,B073,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,12250,3.399027,47.838042
2021-1519868,2021-09-30,000001,Vente,30975,,,LES GAGNERIES,B117,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,6820,3.393271,47.834449
2021-1519868,2021-09-30,000001,Vente,30975,,,LES GAGNERIES,B117,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0070,,,,,,,,,,,,,0,,,,,T,terres,,,9550,3.392893,47.834264
2021-1519868,2021-09-30,000001,Vente,30975,,,LES GAGNERIES,B117,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,3.392893,47.834264
2021-1519868,2021-09-30,000001,Vente,30975,,,LES BOUILLIES,B037,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0097,,,,,,,,,,,,,0,,,,,T,terres,,,10040,3.402238,47.827616
2021-1519868,2021-09-30,000001,Vente,30975,,,BRECHIN,B038,89110,89304,Poilly-sur-Tholon,89,,,89304000ZR0079,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.388471,47.833646
2021-1520056,2021-09-22,000001,Vente,273000,7,,CHE DES CONCISES THORIGNY,0030,89110,89304,Poilly-sur-Tholon,89,,,893040000E0791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,493,3.421212,47.829705
2021-1520056,2021-09-22,000001,Vente,273000,7,,CHE DES CONCISES THORIGNY,0030,89110,89304,Poilly-sur-Tholon,89,,,893040000E0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,3.421212,47.829705
2021-1520056,2021-09-22,000001,Vente,273000,7,,CHE DES CONCISES THORIGNY,0030,89110,89304,Poilly-sur-Tholon,89,,,893040000E0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,3.421212,47.829705
2021-1520056,2021-09-22,000001,Vente,273000,7,,CHE DES CONCISES THORIGNY,0030,89110,89304,Poilly-sur-Tholon,89,,,893040000E0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,3.421212,47.829705
2021-1520056,2021-09-22,000001,Vente,273000,7,,CHE DES CONCISES THORIGNY,0030,89110,89304,Poilly-sur-Tholon,89,,,893040000E0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,3.421212,47.829705
2021-1520056,2021-09-22,000001,Vente,273000,7,,CHE DES CONCISES THORIGNY,0030,89110,89304,Poilly-sur-Tholon,89,,,893040000E0791,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,3.421212,47.829705
2021-1520406,2021-10-25,000001,Vente,75000,203,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G1462,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,710,3.394014,47.840996
2021-1520784,2021-11-02,000003,Vente,7800,,,BOIS DE GIROLLE,B033,89110,89304,Poilly-sur-Tholon,89,,,893040000C2024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,3.400747,47.850616
2021-1520784,2021-11-02,000003,Vente,7800,,,LES HEURES,B146,89110,89304,Poilly-sur-Tholon,89,,,893040000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,3.402632,47.847902
2021-1521682,2021-12-10,000001,Vente,162000,14,,CHE D'AUXERRE,0017,89110,89304,Poilly-sur-Tholon,89,,,893040000G1681,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,641,3.395293,47.840882
2021-1521682,2021-12-10,000001,Vente,162000,,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G1683,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.395116,47.840734
2021-1521823,2021-12-14,000001,Vente,115000,12,,CHE DE L'EGEOIRE CHAUDE,0050,89110,89304,Poilly-sur-Tholon,89,,,893040000B2055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.39947,47.869214
2021-1521823,2021-12-14,000001,Vente,115000,12,,CHE DE L'EGEOIRE CHAUDE,0050,89110,89304,Poilly-sur-Tholon,89,,,893040000B2055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,419,3.39947,47.869214
2021-1522014,2021-11-30,000001,Vente,10074,,,PRES DE LA RUELLE,B219,89110,89304,Poilly-sur-Tholon,89,,,893040000F0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.407436,47.833744
2021-1522014,2021-11-30,000001,Vente,10074,,,LE CROT BRECHET,B092,89110,89304,Poilly-sur-Tholon,89,,,89304000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.411236,47.846618
2021-1522097,2021-12-15,000001,Vente,80000,,,LE GRAND PRE,B122,89110,89304,Poilly-sur-Tholon,89,,,893040000G1538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,3.396188,47.844874
2021-1522097,2021-12-15,000001,Vente,80000,14,,RTE DE POILLY BLEURY,0331,89110,89304,Poilly-sur-Tholon,89,,,893040000G1540,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,409,3.396002,47.844677
2021-1522438,2021-12-14,000001,Vente,135000,,,L EVEILLE,B106,89110,89304,Poilly-sur-Tholon,89,,,893040000G1649,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.395643,47.843072
2021-1522438,2021-12-14,000001,Vente,135000,9,B,RUE SAINT LOUIS,0361,89110,89304,Poilly-sur-Tholon,89,,,893040000G1653,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,169,3.395683,47.843036
2021-1522438,2021-12-14,000001,Vente,135000,,,L EVEILLE,B106,89110,89304,Poilly-sur-Tholon,89,,,893040000G1658,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.395725,47.842968
2021-1524046,2021-01-15,000001,Vente,80000,65,,BAS DE POILLY,B018,89110,89304,Poilly-sur-Tholon,89,,,893040000B0149,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,958,3.396454,47.867467
2021-1524089,2021-01-22,000001,Vente,145000,3,,RUE DU FORT DE POILLY,0138,89110,89304,Poilly-sur-Tholon,89,,,893040000B0061,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,555,3.394279,47.865892
2021-1524248,2021-02-04,000001,Vente,75000,24,,RTE DE POILLY BLEURY,0331,89110,89304,Poilly-sur-Tholon,89,,,893040000G1521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,476,3.393812,47.843699
2021-1524248,2021-02-04,000001,Vente,75000,24,,RTE DE POILLY BLEURY,0331,89110,89304,Poilly-sur-Tholon,89,,,893040000G1521,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,476,3.393812,47.843699
2021-1524248,2021-02-04,000001,Vente,75000,,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G1523,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.393665,47.843785
2021-1524334,2021-03-04,000001,Vente,60000,8,,RUE SAINT GERMAIN,0351,89110,89304,Poilly-sur-Tholon,89,,,893040000B0060,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,660,3.39404,47.865645
2021-1524438,2021-03-22,000001,Vente,18778,,,HAUT DU PRE CHAILLE,B142,89110,89304,Poilly-sur-Tholon,89,,,893040000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,2229,3.409944,47.8696
2021-1524438,2021-03-22,000001,Vente,18778,,,LES TANNERRES,B237,89110,89304,Poilly-sur-Tholon,89,,,89304000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,17510,3.390266,47.871463
2021-1524438,2021-03-22,000001,Vente,18778,,,BAS DE LA VALLEE,B014,89110,89304,Poilly-sur-Tholon,89,,,89304000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,20720,3.382322,47.878174
2021-1524438,2021-03-22,000001,Vente,18778,,,BAS DES LATTEUX,B022,89110,89304,Poilly-sur-Tholon,89,,,89304000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,8030,3.418225,47.86459
2021-1524438,2021-03-22,000001,Vente,18778,,,BAS DES LATTEUX,B022,89110,89304,Poilly-sur-Tholon,89,,,89304000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,8030,3.418225,47.86459
2021-1524456,2021-03-20,000001,Vente,40000,7,,GR GRANDE RUE,0100,89110,89304,Poilly-sur-Tholon,89,,,893040000B0208,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,683,3.398579,47.870491
2021-1524463,2021-03-06,000001,Vente,127000,,,LES SABLONS,B230,89110,89304,Poilly-sur-Tholon,89,,,893040000B1719,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.40665,47.861662
2021-1524463,2021-03-06,000001,Vente,127000,1,,CHE DES SABLONS,0355,89110,89304,Poilly-sur-Tholon,89,,,893040000C2284,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,152,3.407395,47.861559
2021-1524463,2021-03-06,000001,Vente,127000,1,,CHE DES SABLONS,0355,89110,89304,Poilly-sur-Tholon,89,,,893040000C2284,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,485,3.407395,47.861559
2021-1524472,2021-03-27,000001,Vente,2000,,,PRES DE SARRIGNY,B221,89110,89304,Poilly-sur-Tholon,89,,,893040000B0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,3.412567,47.864129
2021-1524472,2021-03-27,000001,Vente,2000,,,PRES DE SARRIGNY,B221,89110,89304,Poilly-sur-Tholon,89,,,89304000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,5500,3.412924,47.864332
2021-1524633,2021-04-22,000002,Vente,60000,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.408082,47.857886
2021-1524633,2021-04-22,000002,Vente,60000,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C2349,,,,,,,,,,,,,0,,,,,S,sols,,,998,3.407901,47.857949
2021-1524641,2021-04-21,000001,Vente,318300,2,,RLE D'AUXERRE,0018,89110,89304,Poilly-sur-Tholon,89,,,893040000G1697,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1404,3.392382,47.843
2021-1524641,2021-04-21,000001,Vente,318300,2,,RLE D'AUXERRE,0018,89110,89304,Poilly-sur-Tholon,89,,,893040000G1697,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1404,3.392382,47.843
2021-1524725,2021-04-10,000001,Vente,229900,,,L EVEILLE,B106,89110,89304,Poilly-sur-Tholon,89,,,893040000G0398,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.396773,47.841255
2021-1524725,2021-04-10,000001,Vente,229900,16,,RUE SAINT LOUIS,0361,89110,89304,Poilly-sur-Tholon,89,,,893040000G0399,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,1019,3.396939,47.841241
2021-1524725,2021-04-10,000001,Vente,229900,16,,RUE SAINT LOUIS,0361,89110,89304,Poilly-sur-Tholon,89,,,893040000G0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,1019,3.396939,47.841241
2021-1524725,2021-04-10,000001,Vente,229900,16,,RUE SAINT LOUIS,0361,89110,89304,Poilly-sur-Tholon,89,,,893040000G0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,3.396939,47.841241
2021-1524725,2021-04-10,000001,Vente,229900,,,L EVEILLE,B106,89110,89304,Poilly-sur-Tholon,89,,,893040000G0400,,,,,,,,,,,,,0,,,,,S,sols,,,820,3.397081,47.841203
2021-1524745,2021-04-29,000001,Vente,226950,,,LE CROT VINOT,B097,89110,89304,Poilly-sur-Tholon,89,,,893040000B1711,,,,,,,,,,,,,0,,,,,T,terres,,,324,3.407643,47.863355
2021-1524745,2021-04-29,000001,Vente,226950,,,LE CROT VINOT,B097,89110,89304,Poilly-sur-Tholon,89,,,893040000B1712,,,,,,,,,,,,,0,,,,,T,terres,,,749,3.407366,47.862964
2021-1524745,2021-04-29,000001,Vente,226950,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,1542,3.407788,47.862977
2021-1524745,2021-04-29,000001,Vente,226950,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,3.407967,47.863377
2021-1524745,2021-04-29,000001,Vente,226950,1,,CHE DU CARIBOUILLE,0020,89110,89304,Poilly-sur-Tholon,89,,,893040000C0686,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,951,3.408177,47.863294
2021-1524745,2021-04-29,000001,Vente,226950,1,,CHE DU CARIBOUILLE,0020,89110,89304,Poilly-sur-Tholon,89,,,893040000C0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,3.408177,47.863294
2021-1524745,2021-04-29,000001,Vente,226950,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C0687,,,,,,,,,,,,,0,,,,,VI,vignes,,,1049,3.408101,47.862918
2021-1524745,2021-04-29,000001,Vente,226950,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.408101,47.862918
2021-1524745,2021-04-29,000001,Vente,226950,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C2154,,,,,,,,,,,,,0,,,,,T,terres,,,365,3.407728,47.863234
2021-1525004,2021-06-08,000001,Vente,1000,,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G0352,,,,,,,,,,,,,0,,,,,T,terres,,,2497,3.393844,47.844543
2021-1525015,2021-06-14,000001,Vente,132000,9,,CHEM GRAND CHEMIN DE TOUCY,0375,89110,89304,Poilly-sur-Tholon,89,,,89304000ZD0047,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,3.394764,47.869563
2021-1525098,2021-06-29,000001,Vente,20750,,,LE CROT DE L HIRONDELLE,B095,89110,89304,Poilly-sur-Tholon,89,,,893040000D1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.406218,47.839481
2021-1525098,2021-06-29,000001,Vente,20750,,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G0351,,,,,,,,,,,,,0,,,,,T,terres,,,3112,3.393901,47.844161
2021-1525098,2021-06-29,000001,Vente,20750,,,CORNEBUREAU,B077,89110,89304,Poilly-sur-Tholon,89,,,893040000G0513,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,3.394281,47.83851
2021-1525098,2021-06-29,000001,Vente,20750,,,BAS DE POIL FOU,B017,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.400419,47.835089
2021-1525098,2021-06-29,000001,Vente,20750,,,BAS DE POIL FOU,B017,89110,89304,Poilly-sur-Tholon,89,,,89304000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.400419,47.835089
2021-1525098,2021-06-29,000001,Vente,20750,,,LA FRANCHISE,B116,89110,89304,Poilly-sur-Tholon,89,,,89304000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,14390,3.382143,47.839636
2021-1525098,2021-06-29,000001,Vente,20750,,,HAUT DE NOIREAU,B138,89110,89304,Poilly-sur-Tholon,89,,,89304000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,8630,3.381699,47.850782
2021-1525098,2021-06-29,000001,Vente,20750,,,PRES PETITS,B222,89110,89304,Poilly-sur-Tholon,89,,,89304000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,4070,3.390842,47.842395
2021-1525189,2021-06-24,000001,Vente,60000,1,,CHE DES GRANDS SABLONS,0356,89110,89304,Poilly-sur-Tholon,89,,,893040000E1221,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,216,3.411227,47.832449
2021-1525189,2021-06-24,000001,Vente,60000,1,,CHE DES GRANDS SABLONS,0356,89110,89304,Poilly-sur-Tholon,89,,,893040000E1221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.411227,47.832449
2021-1525189,2021-06-24,000001,Vente,60000,,,LES GRANDS SABLONS,B126,89110,89304,Poilly-sur-Tholon,89,,,893040000E1223,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.41129,47.832407
2021-1525189,2021-06-24,000001,Vente,60000,,,LES GRANDS SABLONS,B126,89110,89304,Poilly-sur-Tholon,89,,,893040000E1225,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.411319,47.832345
2021-1525189,2021-06-24,000001,Vente,60000,,,LES GRANDS SABLONS,B126,89110,89304,Poilly-sur-Tholon,89,,,893040000E1227,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.411398,47.832302
2021-1525189,2021-06-24,000001,Vente,60000,,,LES GRANDS SABLONS,B126,89110,89304,Poilly-sur-Tholon,89,,,893040000E1229,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.411441,47.832282
2021-1525189,2021-06-24,000001,Vente,60000,,,LES GRANDS SABLONS,B126,89110,89304,Poilly-sur-Tholon,89,,,893040000E1248,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.411523,47.832242
2021-1525258,2021-07-09,000001,Vente,140000,,,BAS DE POILLY,B018,89110,89304,Poilly-sur-Tholon,89,,,893040000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.396478,47.867154
2021-1525258,2021-07-09,000001,Vente,140000,,,BAS DE POILLY,B018,89110,89304,Poilly-sur-Tholon,89,,,893040000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,1077,3.396816,47.86704
2021-1525258,2021-07-09,000001,Vente,140000,67,,BAS DE POILLY,B018,89110,89304,Poilly-sur-Tholon,89,,,893040000B0151,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,808,3.396649,47.867814
2021-1525283,2021-07-16,000001,Vente,2400,,,LA CAVE,B049,89110,89304,Poilly-sur-Tholon,89,,,893040000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,364,,
2021-1525283,2021-07-16,000001,Vente,2400,,,LA CAVE,B049,89110,89304,Poilly-sur-Tholon,89,,,893040000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,419,,
2021-1525283,2021-07-16,000001,Vente,2400,,,LA CAVE,B049,89110,89304,Poilly-sur-Tholon,89,,,893040000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,350,3.40492,47.869253
2021-1525283,2021-07-16,000001,Vente,2400,,,LA LISIERE,B154,89110,89304,Poilly-sur-Tholon,89,,,893040000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,430,3.401811,47.867087
2021-1525283,2021-07-16,000001,Vente,2400,,,LES CONCIS,B074,89110,89304,Poilly-sur-Tholon,89,,,893040000B1099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2342,3.407349,47.86636
2021-1525283,2021-07-16,000001,Vente,2400,,,LE GRELON,B127,89110,89304,Poilly-sur-Tholon,89,,,893040000B1886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,3.402087,47.862434
2021-1525283,2021-07-16,000001,Vente,2400,,,MONTAGNE CHARRON,B169,89110,89304,Poilly-sur-Tholon,89,,,893040000C1709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.399372,47.854963
2021-1525362,2021-07-23,000001,Vente,1500,,,BAS D AUVERGNE,B006,89110,89304,Poilly-sur-Tholon,89,,,893040000D1927,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.401117,47.847501
2021-1525362,2021-07-23,000001,Vente,1500,,,BAS D AUVERGNE,B006,89110,89304,Poilly-sur-Tholon,89,,,893040000D1929,,,,,,,,,,,,,0,,,,,T,terres,,,4362,3.40123,47.847003
2021-1525408,2021-07-27,000001,Vente,185000,,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G0343,,,,,,,,,,,,,0,,,,,J,jardins,,,783,3.393342,47.843422
2021-1525408,2021-07-27,000001,Vente,185000,227,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G1353,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,402,3.393201,47.84316
2021-1525474,2021-05-10,000002,Vente,6000,,,BLEURY,B032,89110,89304,Poilly-sur-Tholon,89,,,893040000G1700,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.394235,47.844216
2021-1525882,2021-09-02,000001,Vente,30000,8,,RUE DES CHARTREUX,0350,89110,89304,Poilly-sur-Tholon,89,,,893040000C0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,3.408283,47.861292
2021-1525882,2021-09-02,000001,Vente,30000,8,,RUE DES CHARTREUX,0350,89110,89304,Poilly-sur-Tholon,89,,,893040000C0659,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,975,3.408283,47.861292
2021-1525882,2021-09-02,000001,Vente,30000,8,,RUE DES CHARTREUX,0350,89110,89304,Poilly-sur-Tholon,89,,,893040000C0659,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,975,3.408283,47.861292
2021-1525882,2021-09-02,000001,Vente,30000,,,SARRIGNY,B231,89110,89304,Poilly-sur-Tholon,89,,,893040000C2254,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.407779,47.861439
