id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90960,2019-01-07,000001,Vente,265000,10,,RUE DE L EGLISE,0033,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0534,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,318,4.8283,49.674
2019-90960,2019-01-07,000001,Vente,265000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0536,,,,,,,,,,,,,0,,,,,J,jardins,,,849,4.828205,49.673904
2019-91257,2019-02-28,000001,Vente,40000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0291,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.827874,49.674
2019-91257,2019-02-28,000001,Vente,40000,3,,RUE DES COQUETIERS,0023,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0298,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,70,4.827984,49.674169
2019-91657,2019-04-23,000001,Vente,335000,5200,,RUE DES BOURDENOIS,0009,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0116,,,,,,,,,,,,,0,1,Maison,423,9,J,jardins,,,1442,4.831517,49.67723
2019-91657,2019-04-23,000001,Vente,335000,5200,,RUE DES BOURDENOIS,0009,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0116,,,,,,,,,,,,,0,1,Maison,423,9,S,sols,,,800,4.831517,49.67723
2019-91657,2019-04-23,000001,Vente,335000,,,BIA,B008,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,548,4.831246,49.676898
2019-91657,2019-04-23,000001,Vente,335000,,,BIA,B008,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0131,,,,,,,,,,,,,0,,,,,P,prés,,,1053,4.831812,49.677127
2019-91732,2019-05-06,000001,Vente,24800,,,LE CHARLY,B022,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,4.831116,49.67764
2019-91735,2019-04-22,000001,Vente,206000,3,B,RUE DES BOURDENOIS,0009,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0090,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1154,4.829528,49.675519
2019-91805,2019-05-20,000001,Vente,95000,45,,RUE DE LA CHATTERIE,0017,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,140,4.833025,49.669386
2019-91805,2019-05-20,000001,Vente,95000,,,HANNOGNE,B049,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.833225,49.669372
2019-92312,2019-07-11,000001,Vente,42000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0299,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.828045,49.67421
2019-92312,2019-07-11,000001,Vente,42000,1,,RUE DES COQUETIERS,0023,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0302,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,4.828127,49.674238
2019-92835,2019-09-26,000001,Vente,600,,,SOUS LA VILLE,B072,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.833459,49.669213
2019-92858,2019-09-13,000001,Vente,79900,,,HANNOGNE,B049,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.832889,49.672377
2019-92858,2019-09-13,000001,Vente,79900,53,,GR GRAND RUE,0040,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0216,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,48,4.832894,49.672181
2019-93006,2019-10-10,000001,Vente,22500,,,LA VOIE DU MOULIN,B091,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0386,,,,,,,,,,,,,0,,,,,J,jardins,,,394,4.827106,49.674832
2019-93006,2019-10-10,000001,Vente,22500,,,LA VOIE DU MOULIN,B091,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0387,,,,,,,,,,,,,0,,,,,J,jardins,,,417,4.827161,49.674908
2019-93246,2019-11-04,000001,Vente,17000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0639,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.829952,49.673903
