id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643552,2019-01-15,000001,Vente,12000,,,CHATELUS,B004,42155,42120,Lentigny,42,,,421200000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,5987,3.975641,45.98023
2019-643552,2019-01-15,000001,Vente,12000,5478,,CHATELUS,B004,42155,42120,Lentigny,42,,,421200000B0186,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2600,3.975253,45.980475
2019-644084,2019-03-14,000001,Vente,211000,36,,IMP DES IRIS,0042,42155,42120,Lentigny,42,,,42120000AW0049,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,952,3.97219,45.994081
2019-644128,2019-02-25,000001,Vente,124000,18,,IMP DES LAVANDES,0006,42155,42120,Lentigny,42,,,42120000AX0036,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,323,3.977286,45.993304
2019-644128,2019-02-25,000001,Vente,124000,18,,IMP DES LAVANDES,0006,42155,42120,Lentigny,42,,,42120000AX0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,710,3.977286,45.993304
2019-644170,2019-03-22,000001,Vente,166000,313,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0160,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.97667,45.993939
2019-644170,2019-03-22,000001,Vente,166000,313,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.976766,45.993776
2019-644170,2019-03-22,000001,Vente,166000,313,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0240,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,657,3.976766,45.993776
2019-644371,2019-04-09,000001,Vente,223356.8,,,LA PRAIRIE,B015,42155,42120,Lentigny,42,,,42120000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.989216,46.00275
2019-644371,2019-04-09,000001,Vente,223356.8,,,LA PRAIRIE,B015,42155,42120,Lentigny,42,,,42120000AD0152,,,,,,,,,,,,,0,,,,,P,prés,,,5657,3.987146,46.004065
2019-644374,2019-04-11,000001,Vente,167000,672,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AE0027,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,464,3.988667,45.995199
2019-644374,2019-04-11,000001,Vente,167000,672,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AE0027,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1164,3.988667,45.995199
2019-644374,2019-04-11,000001,Vente,167000,672,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AE0027,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,527,3.988667,45.995199
2019-644374,2019-04-11,000001,Vente,167000,672,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AE0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,469,3.988667,45.995199
2019-644374,2019-04-11,000001,Vente,167000,,,RUIZON,B019,42155,42120,Lentigny,42,,,42120000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.989146,45.995077
2019-644394,2019-03-28,000002,Vente,45000,,,LES ROYAUX,B017,42155,42120,Lentigny,42,,,42120000AM0072,,,,,,,,,,,,,0,,,,,P,prés,,,5064,,
2019-644394,2019-03-28,000002,Vente,45000,,,LES ROYAUX,B017,42155,42120,Lentigny,42,,,42120000AM0073,,,,,,,,,,,,,0,,,,,P,prés,,,142,3.985355,45.987391
2019-644394,2019-03-28,000002,Vente,45000,,,LES ROYAUX,B017,42155,42120,Lentigny,42,,,42120000AM0074,,,,,,,,,,,,,0,,,,,P,prés,,,4658,,
2019-644409,2019-04-01,000001,Vente,130000,254,,RUE DE LA BRUYERE,0001,42155,42120,Lentigny,42,,,42120000AZ0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.981736,45.995574
2019-644409,2019-04-01,000001,Vente,130000,254,,RUE DE LA BRUYERE,0001,42155,42120,Lentigny,42,,,42120000AZ0181,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,380,3.981736,45.995574
2019-644409,2019-04-01,000001,Vente,130000,254,,RUE DE LA BRUYERE,0001,42155,42120,Lentigny,42,,,42120000AZ0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.981736,45.995574
2019-644409,2019-04-01,000001,Vente,130000,254,,RUE DE LA BRUYERE,0001,42155,42120,Lentigny,42,,,42120000AZ0181,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,380,3.981736,45.995574
2019-644463,2019-04-05,000001,Vente,8470.04,487,,RTE DE SAINT JEAN,0048,42155,42120,Lentigny,42,,,42120000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,658,3.998275,45.995564
2019-644669,2019-04-19,000001,Vente,55000,,,LES ROYAUX,B017,42155,42120,Lentigny,42,,,42120000AN0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,3.984871,45.991293
2019-644938,2019-05-21,000001,Vente,11250,487,,RTE DE SAINT JEAN,0048,42155,42120,Lentigny,42,,,42120000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,658,3.998275,45.995564
2019-644962,2019-05-29,000001,Vente,271000,,,RUE DES CAPUCINES,0002,42155,42120,Lentigny,42,,,42120000AZ0161,,,,,,,,,,,,,0,,,,,P,prés,,,385,3.982836,45.996295
2019-644962,2019-05-29,000001,Vente,271000,55,,IMP DES CAPUCINES,0035,42155,42120,Lentigny,42,,,42120000AZ0162,,,,,,,,,,,,,0,1,Maison,153,7,AG,terrains d'agrément,,,950,3.983009,45.996738
2019-644962,2019-05-29,000001,Vente,271000,55,,IMP DES CAPUCINES,0035,42155,42120,Lentigny,42,,,42120000AZ0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.983009,45.996738
2019-644962,2019-05-29,000001,Vente,271000,55,,IMP DES CAPUCINES,0035,42155,42120,Lentigny,42,,,42120000AZ0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,950,3.983009,45.996738
2019-644962,2019-05-29,000001,Vente,271000,55,,IMP DES CAPUCINES,0035,42155,42120,Lentigny,42,,,42120000AZ0162,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,500,3.983009,45.996738
2019-644962,2019-05-29,000001,Vente,271000,,,RUE DES CAPUCINES,0002,42155,42120,Lentigny,42,,,42120000AZ0165,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.982787,45.996027
2019-645089,2019-06-05,000001,Vente,269000,815,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0263,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,3.97384,45.990474
2019-645089,2019-06-05,000001,Vente,269000,815,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0263,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1408,3.97384,45.990474
2019-645266,2019-06-27,000001,Vente,86000,5246,A,LE PONT,B013,42155,42120,Lentigny,42,,,42120000AR0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,383,3.966467,45.984827
2019-645285,2019-07-05,000001,Vente,143500,5077,,RUIZON,B019,42155,42120,Lentigny,42,,,42120000AZ0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1352,3.987247,45.994238
2019-645307,2019-06-20,000001,Vente,1000,,,LES VAUX,B021,42155,42120,Lentigny,42,,,421200000B0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,3.971161,45.976216
2019-645593,2019-07-10,000001,Vente,170000,297,,RUE DE LA BRUYERE,0001,42155,42120,Lentigny,42,,,42120000AZ0105,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,763,3.982315,45.995462
2019-645594,2019-07-16,000001,Vente,256000,520,,CHEM DES VERNES,0070,42155,42120,Lentigny,42,,,42120000AM0024,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,3.98228,45.985444
2019-645594,2019-07-16,000001,Vente,256000,520,,CHEM DES VERNES,0070,42155,42120,Lentigny,42,,,42120000AM0024,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2429,3.98228,45.985444
2019-645621,2019-07-12,000001,Vente,183500,274,,IMP LES VIGNES,0029,42155,42120,Lentigny,42,,,42120000AV0111,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.970521,45.990549
2019-645621,2019-07-12,000001,Vente,183500,274,,IMP LES VIGNES,0029,42155,42120,Lentigny,42,,,42120000AV0111,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,592,3.970521,45.990549
2019-645630,2019-07-29,000001,Vente,130000,178,,RUE DES LILAS,0007,42155,42120,Lentigny,42,,,42120000AZ0099,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,714,3.982875,45.995338
2019-645637,2019-07-19,000001,Vente,189190,2853,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AR0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,3.965112,45.984216
2019-645637,2019-07-19,000001,Vente,189190,2853,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AR0002,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,967,3.965112,45.984216
2019-645637,2019-07-19,000001,Vente,189190,2853,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AR0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,967,3.965112,45.984216
2019-645637,2019-07-19,000001,Vente,189190,2853,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AR0002,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,497,3.965112,45.984216
2019-645650,2019-07-18,000002,Vente,13390,451,,RUE DES VERNES,0014,42155,42120,Lentigny,42,,,42120000AZ0263,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.981114,45.992462
2019-645902,2019-09-05,000001,Vente,138000,185,,IMP DES GENETS,0015,42155,42120,Lentigny,42,,,42120000AW0016,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,985,3.970858,45.990899
2019-646128,2019-09-20,000001,Vente,200000,313,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,741,3.977409,45.993613
2019-646128,2019-09-20,000001,Vente,200000,313,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.977409,45.993613
2019-646128,2019-09-20,000001,Vente,200000,313,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AX0148,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.977409,45.993666
2019-646206,2019-10-04,000001,Vente,10950,,,PIERRE A BOIS,B012,42155,42120,Lentigny,42,,,42120000AT0007,,,,,,,,,,,,,0,,,,,S,sols,,,347,3.959442,45.992411
2019-646206,2019-10-04,000001,Vente,10950,,,PIERRE A BOIS,B012,42155,42120,Lentigny,42,,,42120000AT0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,15644,3.959442,45.992411
2019-646207,2019-10-04,000002,Vente,13680,,,PIERRE A BOIS,B012,42155,42120,Lentigny,42,,,42120000AT0008,,,,,,,,,,,,,0,,,,,T,terres,,,6389,3.959214,45.993572
2019-646207,2019-10-04,000002,Vente,13680,,,PIERRE A BOIS,B012,42155,42120,Lentigny,42,,,42120000AT0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,5021,3.959214,45.993572
2019-646260,2019-09-18,000001,Vente,200000,22,,ALL DU CLOS DES CAPUCINES,0037,42155,42120,Lentigny,42,,,42120000AE0128,,,,,,,,,,,,,0,1,Maison,101,4,AB,terrains a bâtir,,,708,3.985861,45.99537
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8921,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1500,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,883,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,1,Maison,160,7,T,terres,,,8921,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,212,3.961116,46.007877
2019-646295,2019-10-07,000001,Vente,410500,450,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,212,3.961116,46.007877
2019-646334,2019-10-11,000001,Vente,117000,4,,IMP DES LAVANDES,0006,42155,42120,Lentigny,42,,,42120000AX0021,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,491,3.980061,45.994053
2019-646334,2019-10-11,000001,Vente,117000,4,,IMP DES LAVANDES,0006,42155,42120,Lentigny,42,,,42120000AX0021,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,564,3.980061,45.994053
2019-646396,2019-10-04,000001,Vente,115000,,,LES MILLETS,B009,42155,42120,Lentigny,42,,,42120000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,12581,3.976295,46.007731
2019-646396,2019-10-04,000001,Vente,115000,,,LES MILLETS,B009,42155,42120,Lentigny,42,,,42120000AD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9238,3.976295,46.007731
2019-646396,2019-10-04,000001,Vente,115000,,,LA PRAIRIE,B015,42155,42120,Lentigny,42,,,42120000AD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,3.982301,46.003576
2019-646396,2019-10-04,000001,Vente,115000,,,LES MILLETS,B009,42155,42120,Lentigny,42,,,42120000AD0140,,,,,,,,,,,,,0,,,,,P,prés,,,14849,3.976259,46.008966
2019-646396,2019-10-04,000001,Vente,115000,,,LES MILLETS,B009,42155,42120,Lentigny,42,,,42120000AD0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,3.977874,46.008695
2019-646396,2019-10-04,000001,Vente,115000,,,LES MILLETS,B009,42155,42120,Lentigny,42,,,42120000AD0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,3.97796,46.008712
2019-646414,2019-09-27,000001,Vente,185500,115,,ALL DU CLOS DES CAPUCINES,0037,42155,42120,Lentigny,42,,,42120000AE0135,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,662,3.986704,45.995751
2019-646422,2019-10-02,000001,Vente,40000,,,IMP DES DALHIAS,0064,42155,42120,Lentigny,42,,,42120000AR0117,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.967293,45.981663
2019-646422,2019-10-02,000001,Vente,40000,,,IMP DES DALHIAS,0064,42155,42120,Lentigny,42,,,42120000AR0122,,,,,,,,,,,,,0,,,,,P,prés,,,648,3.967282,45.981902
2019-646422,2019-10-02,000001,Vente,40000,,,IMP DES DALHIAS,0064,42155,42120,Lentigny,42,,,42120000AR0125,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.967524,45.981453
2019-646422,2019-10-02,000001,Vente,40000,,,IMP DES DALHIAS,0064,42155,42120,Lentigny,42,,,42120000AR0126,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.967142,45.981822
2019-646472,2019-10-23,000001,Vente,2000,,,BERATARD,B001,42155,42120,Lentigny,42,,,42120000AA0095,,,,,,,,,,,,,0,,,,,P,prés,,,3422,3.964201,46.008541
2019-646472,2019-10-23,000001,Vente,2000,,,BERATARD,B001,42155,42120,Lentigny,42,,,42120000AA0095,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.964201,46.008541
2019-646472,2019-10-23,000001,Vente,2000,,,BERATARD,B001,42155,42120,Lentigny,42,,,42120000AA0096,,,,,,,,,,,,,0,,,,,P,prés,,,1631,3.964643,46.008532
2019-646749,2019-11-18,000001,Vente,176700,47,,IMP DES COQUELOURDES,0040,42155,42120,Lentigny,42,,,42120000AV0146,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,483,3.971698,45.990373
2019-646749,2019-11-18,000001,Vente,176700,876,,RUE DES SAPINS,0009,42155,42120,Lentigny,42,,,42120000AV0158,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.971922,45.990309
2019-646863,2019-11-15,000001,Vente,45000,25,,PL DES MARRONNIERS,0016,42155,42120,Lentigny,42,,,42120000AZ0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,393,3.97967,45.997025
2019-646863,2019-11-15,000001,Vente,45000,25,,PL DES MARRONNIERS,0016,42155,42120,Lentigny,42,,,42120000AZ0019,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,393,3.97967,45.997025
2019-646863,2019-11-15,000001,Vente,45000,25,,PL DES MARRONNIERS,0016,42155,42120,Lentigny,42,,,42120000AZ0252,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.979803,45.997036
2019-647102,2019-12-12,000001,Vente,155500,1592,,RTE DE VILLEMONTAIS,0065,42155,42120,Lentigny,42,,,42120000AX0295,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,583,3.979078,45.990804
2019-647133,2019-12-19,000001,Vente,170000,117,,RUE DES ORCHIDEES,0098,42155,42120,Lentigny,42,,,42120000AZ0227,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1352,3.982107,45.992843
2019-647133,2019-12-19,000001,Vente,170000,117,,RUE DES ORCHIDEES,0098,42155,42120,Lentigny,42,,,42120000AZ0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1352,3.982107,45.992843
2019-647133,2019-12-19,000001,Vente,170000,117,,RUE DES ORCHIDEES,0098,42155,42120,Lentigny,42,,,42120000AZ0229,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.982388,45.99278
2019-647303,2019-12-20,000001,Vente,145000,,,LES POTIERS,B014,42155,42120,Lentigny,42,,,42120000AA0147,,,,,,,,,,,,,0,,,,,P,prés,,,3514,3.955508,46.00625
2019-647303,2019-12-20,000001,Vente,145000,,,LES POTIERS,B014,42155,42120,Lentigny,42,,,42120000AA0147,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.955508,46.00625
2019-647303,2019-12-20,000001,Vente,145000,,,LES POTIERS,B014,42155,42120,Lentigny,42,,,42120000AA0147,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.955508,46.00625
2019-647303,2019-12-20,000001,Vente,145000,914,,CHE DE BERATARD,0103,42155,42120,Lentigny,42,,,42120000AA0155,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,568,3.955423,46.006609
2019-647303,2019-12-20,000001,Vente,145000,,,BERATARD,B001,42155,42120,Lentigny,42,,,42120000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,705,3.955403,46.006613
