siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402689,00013,21240268900013,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402689,00021,21240268900021,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,3,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402689,00039,21240268900039,O,1997-12-25,NN,,,2018-06-05T13:16:45,false,3,MAIRIE,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.064461,44.897076,0.65,street,Prairie de Meyrals 24220 Meyrals,24268_B052,D,PRAIRIE DE MEYRALS,
212402689,00047,21240268900047,O,1997-12-25,NN,,,2008-01-04T18:28:48,false,2,MAIRIE,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.064461,44.897076,0.65,street,Prairie de Meyrals 24220 Meyrals,24268_B052,D,PRAIRIE DE MEYRALS,
212402689,00054,21240268900054,O,1998-01-01,NN,,,2021-01-21T15:00:55,false,4,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212402689,00062,21240268900062,O,2000-01-01,NN,,,2016-04-04T15:42:52,false,4,,,,,MAIRIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA ZAE DE LA CROIX BLANCHE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252460142,00018,25246014200018,O,1997-05-16,NN,,,2018-09-29T12:07:39,true,5,,,,,MAIRIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402548,00016,26240254800016,O,,NN,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,95.11,NAP,N,,,0,,,,,,
300702693,00023,30070269300023,O,,,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
303340954,00013,30334095400013,O,1975-01-01,NN,,,2008-11-07T00:18:57,true,3,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303919658,00011,30391965800011,O,,NN,,,,true,1,,,,LD,BEYSSAC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,44.31,NAP,N,1.092155,44.920342,0.91,street,Chemin de Beyssac 24220 Meyrals,24268_42mx4c,G,CHEMIN DE BEYSSAC,
304055924,00019,30405592400019,O,,,,,,true,1,,,,,L ABEILLE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,48.02,NAP,N,1.091984,44.904079,0.95,street,L’Abeille 24220 Meyrals,24268_qtkuu5,G,L ABEILLE,
305086480,00012,30508648000012,O,1964-01-01,NN,,,2010-01-19T08:41:30,true,5,LE BOURG,,,PL,DE L EGLISE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,1.041198,44.908981,0.4,street,Route de l’Etang Joli 24220 Meyrals,24268_gvd971,G,ROUTE DE L ETANG JOLI,
305952608,00019,30595260800019,O,,NN,,,,true,1,,,,,CARMENSAC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.041546,44.909699,0.95,street,Carmensac 24220 Meyrals,24268_kfycwk,G,CARMENSAC,
307600429,00012,30760042900012,O,,NN,,,,true,1,,,,,LA COUZE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,1.050774,44.92426,0.94,street,La Couze 24220 Meyrals,24268_9k39d3,G,LA COUZE,
308889468,00010,30888946800010,O,,,,,,true,1,,,,,LA COUZE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.050774,44.92426,0.94,street,La Couze 24220 Meyrals,24268_9k39d3,G,LA COUZE,
308925122,00019,30892512200019,O,1993-07-01,NN,,,2022-09-27T03:39:48,true,7,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.79Z,NAFRev2,N,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
308930932,00014,30893093200014,O,,,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309399376,00016,30939937600016,O,1987-12-07,NN,,,2012-06-01T09:16:49,true,4,,,,,LES PLANTES,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,90.03B,NAFRev2,N,1.063487,44.897047,0.95,street,Les Plantes 24220 Meyrals,24268_38j5cq,G,LES PLANTES,
312005820,00039,31200582000039,O,2001-11-26,NN,,,2008-04-25T00:15:00,false,3,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
312581598,00017,31258159800017,O,,,,,,true,1,,,,,FOND D OSIER,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
315236018,00018,31523601800018,O,1979-01-01,NN,,,2014-07-08T00:19:13,true,6,,,,,MERILLES,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.31Z,NAFRev2,N,1.061846,44.913731,0.92,street,Chemin des Mérilles 24220 Meyrals,24268_nsv3xs,G,CHEMIN DES MERILLES,
315889154,00011,31588915400011,O,,,,,,true,1,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
318613924,00014,31861392400014,O,1964-01-01,NN,,,2008-11-07T00:34:23,true,3,,,,,LES PLANTES,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.3D,NAFRev1,N,1.063487,44.897047,0.95,street,Les Plantes 24220 Meyrals,24268_38j5cq,G,LES PLANTES,
319164240,00024,31916424000024,O,,NN,,,,true,1,,,,,L'ESCARPEDIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,62.46,NAP,N,,,0,,,,,,
319357141,00013,31935714100013,O,1980-07-01,NN,,,2006-11-25T09:44:55,true,3,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
319823928,00019,31982392800019,O,1978-01-01,NN,,,2014-07-08T00:23:39,true,2,,,,LD,L ESCARPEDIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
319886297,00013,31988629700013,O,,,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320254873,00021,32025487300021,O,,NN,,,,true,1,,,,LD,PETIT ROC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,60.09,NAP,N,1.041921,44.905888,0.94,street,Petit Roc 24220 Meyrals,24268_B049,G,PETIT ROC,
320433535,00012,32043353500012,O,,NN,,,,true,1,,,,LD,CARMENSAC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.041546,44.909699,0.95,street,Carmensac 24220 Meyrals,24268_kfycwk,G,CARMENSAC,
320576820,00015,32057682000015,O,1980-07-01,NN,,,2008-11-07T00:36:35,true,3,,,,LD,BOS REDON,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3A,NAFRev1,N,1.059104,44.896201,0.91,street,Chemin de Bos Redon 24220 Meyrals,24268_7roiep,G,CHEMIN DE BOS REDON,
322154634,00040,32215463400040,O,2010-01-01,,,,2010-11-26T05:03:22,false,1,,,,,LA SAVIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.067834,44.913874,0.94,street,La Savie 24220 Meyrals,24268_9leqot,G,LA SAVIE,
322450560,00014,32245056000014,O,1981-07-01,NN,,,2008-04-05T00:22:26,true,3,,,,PL,DE L EGLISE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041198,44.908981,0.4,street,Route de l’Etang Joli 24220 Meyrals,24268_gvd971,G,ROUTE DE L ETANG JOLI,
323733931,00014,32373393100014,O,,NN,,,,true,1,,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
324470558,00028,32447055800028,O,,NN,,,,true,1,,,,LD,CARMENSAC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,64.13,NAP,N,1.041546,44.909699,0.95,street,Carmensac 24220 Meyrals,24268_kfycwk,G,CARMENSAC,
324679133,00011,32467913300011,O,1982-01-06,01,2020,4321AB,2022-08-29T09:18:30,true,4,,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
325955623,00013,32595562300013,O,,NN,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,86.06,NAP,N,,,0,,,,,,
327253985,00011,32725398500011,O,1983-04-12,NN,,,2018-04-12T04:30:04,true,3,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327747234,00059,32774723400059,O,1999-05-01,NN,,,2008-11-07T00:45:27,false,3,,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,O,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
328339502,00010,32833950200010,O,1983-10-01,03,2020,,2022-08-29T09:20:18,true,4,,,,,MEYRALS,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,69.10Z,NAFRev2,O,1.070824,44.902571,0.93,municipality,Meyrals,24268,G,MEYRALS,
328389069,00035,32838906900035,O,2010-04-01,,,,2012-01-09T14:43:05,false,2,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,71.12A,NAFRev2,N,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
328772462,00011,32877246200011,O,,,,,,true,1,,,,,BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.064185,44.898726,0.93,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
330191933,00028,33019193300028,O,2001-04-17,NN,,4120BB,2021-04-07T08:50:08,true,4,,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,73.12Z,NAFRev2,N,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
330460742,00019,33046074200019,O,1984-08-10,NN,,,2006-11-25T10:13:50,true,1,,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,74.1J,NAF1993,N,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
330468331,00013,33046833100013,O,1983-11-01,,,,,true,1,,,,,PORT DE LA RHONIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.2C,NAF1993,N,4.8053813,43.3849301,0.74,poi.3,Entrepôts Maritimes de la Compagnie Générale de Navigation (Patrimoine national) Port-Saint-Louis-du-Rhône,https://osm.org/node/5494458760,G,,
331422899,00012,33142289900012,O,,,,,,true,1,,,,,L'ABEILLE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,20.3Z,NAF1993,N,1.091984,44.904079,0.95,street,L’Abeille 24220 Meyrals,24268_qtkuu5,G,L ABEILLE,
331422907,00013,33142290700013,O,,NN,,,,true,1,,,,,L'ABEILLE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.71,NAP,N,1.091984,44.904079,0.95,street,L’Abeille 24220 Meyrals,24268_qtkuu5,G,L ABEILLE,
333038073,00016,33303807300016,O,,NN,,,,true,1,,,,,LE BOS DU PAS,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,1.065505,44.910174,0.74,street,Route du Bos du Pas 24220 Meyrals,24268_cr1ruq,G,ROUTE DU BOS DU PAS,
333152296,00013,33315229600013,O,,NN,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
334645520,00019,33464552000019,O,1986-01-22,NN,,,2017-02-01T14:49:31,false,4,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334784204,00011,33478420400011,O,,NN,,,,true,1,,,,,L ABEILLE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,1.091984,44.904079,0.95,street,L’Abeille 24220 Meyrals,24268_qtkuu5,G,L ABEILLE,
337626832,00022,33762683200022,O,1987-01-01,NN,,,,false,3,,,,,LA PETITE MAISON,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1C,NAF1993,N,1.037823,44.907016,0.35,street,Route de Petit Roc 24220 Meyrals,24268_y0uqco,G,ROUTE DE PETIT ROC,
337664544,00018,33766454400018,O,1985-01-01,,,,2008-06-11T09:16:29,true,3,,,,,COMBENEGNE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.050063,44.90601,0.69,street,Combenègre 24220 Meyrals,24268_sphjyn,G,COMBENEGRE,
337867048,00023,33786704800023,O,,NN,,,,true,1,,,,,LESCARPEDIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,1.064807,44.902586,0.95,street,Lescarpedie 24220 Meyrals,24268_lcadnn,G,LESCARPEDIE,
338108418,00025,33810841800025,O,,NN,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
339138315,00017,33913831500017,O,1986-10-02,NN,,,,true,1,,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,02.0B,NAF1993,N,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
339164550,00099,33916455000099,O,2011-05-01,NN,,,2021-06-15T09:56:18,false,2,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2015-10-31,F,COUNTRYSTORE,,,,47.72B,NAFRev2,O,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
340155498,00017,34015549800017,O,,NN,,,,true,1,,,,,BOS REDON,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,1.059104,44.896201,0.91,street,Chemin de Bos Redon 24220 Meyrals,24268_7roiep,G,CHEMIN DE BOS REDON,
340218304,00012,34021830400012,O,1987-01-01,NN,,,,true,4,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340218536,00019,34021853600019,O,1987-01-01,NN,,,2014-06-17T05:21:44,true,4,,,,,MONT BLANC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.25Z,NAFRev2,N,1.094717,44.9059,0.92,street,Route de Mont Blanc 24220 Meyrals,24268_n3dibg,G,ROUTE DE MONT BLANC,
340890466,00022,34089046600022,O,2001-05-02,NN,,,2010-05-18T06:23:27,true,4,,,,,GUILLONNET,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,47.81Z,NAFRev2,N,1.061761,44.89941,0.94,street,Guillonnet 24220 Meyrals,24268_8z1hsr,G,GUILLONNET,
340890706,00039,34089070600039,O,2001-05-02,NN,,,2012-01-20T09:40:01,false,4,,,,,GUILLONNET,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,47.81Z,NAFRev2,N,1.061761,44.89941,0.94,street,Guillonnet 24220 Meyrals,24268_8z1hsr,G,GUILLONNET,
341693596,00049,34169359600049,O,2015-01-01,,,,2015-05-27T04:23:51,true,2,LE BOS DU PAS,,,,LE PAUSADOU,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20A,NAFRev2,N,1.063905,44.912273,0.94,street,Le Pausadou 24220 Meyrals,24268_ahp1go,G,LE PAUSADOU,
341902914,00017,34190291400017,O,1987-01-01,NN,,,2006-12-13T08:37:49,true,3,,,,,LA BERGERIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,1.081311,44.900174,0.94,street,La Bergerie 24220 Meyrals,24268_6iwns9,G,LA BERGERIE,
342675113,00068,34267511300068,O,2004-05-14,,,,2007-02-06T11:02:21,false,3,BP 24,,,,CHATEAU DE LA ROQUE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,1.060767,44.879051,0.92,street,Route du Château de la Roque 24220 Meyrals,24268_nmgco0,G,ROUTE DU CHATEAU DE LA ROQUE,
343055976,00017,34305597600017,O,,NN,,,,true,1,,,,,LES PLANTES,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,44.32,NAP,N,1.063487,44.897047,0.95,street,Les Plantes 24220 Meyrals,24268_38j5cq,G,LES PLANTES,
343287751,00014,34328775100014,O,,NN,,,,true,1,,,,,CHEZ MR MAZEL,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,87.07,NAP,N,,,0,,,,,,
343424438,00012,34342443800012,O,,NN,,,,true,1,,,,,L'ABEILLE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,20.3Z,NAF1993,N,1.091984,44.904079,0.95,street,L’Abeille 24220 Meyrals,24268_qtkuu5,G,L ABEILLE,
343740692,00011,34374069200011,O,1988-01-28,NN,,,2016-07-15T04:28:55,true,4,,,,,LA FAURIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,01.50Z,NAFRev2,N,1.091422,44.911611,0.95,street,La Faurie 24220 Meyrals,24268_epj9hl,G,LA FAURIE,
345367015,00012,34536701500012,O,,NN,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,78.02,NAP,N,,,0,,,,,,
350229464,00010,35022946400010,O,,NN,,,,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351990650,00019,35199065000019,O,1989-07-12,NN,,,2008-01-05T19:43:10,true,3,,,,,CARMENSAC HAUT,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.040616,44.910988,0.93,street,Route de Carmensac Haut 24220 Meyrals,24268_ucrz5d,G,ROUTE DE CARMENSAC HAUT,
352928980,00015,35292898000015,O,,,,,,true,1,,,,,CARMENSAC HAUT,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.2E,NAF1993,N,1.040616,44.910988,0.93,street,Route de Carmensac Haut 24220 Meyrals,24268_ucrz5d,G,ROUTE DE CARMENSAC HAUT,
353168354,00010,35316835400010,O,1990-01-09,NN,,,,true,1,,,,,CARMENSAC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.041546,44.909699,0.95,street,Carmensac 24220 Meyrals,24268_kfycwk,G,CARMENSAC,
353244429,00018,35324442900018,O,1990-01-19,NN,,,,true,4,,,,,GASTARY,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.081479,44.904929,0.94,street,Gastary 24220 Meyrals,24268_5lg9wv,G,GASTARY,
353286396,00042,35328639600042,O,1990-05-02,,,,,false,4,,,,LD,PETIT ROC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1992-12-25,F,MR VAN TOULON VANDERKOOG MEINARD,,,,63.3Z,NAF1993,N,1.041921,44.905888,0.94,street,Petit Roc 24220 Meyrals,24268_B049,G,PETIT ROC,
377695044,00026,37769504400026,O,2005-11-01,,,,2013-06-20T09:22:38,false,3,,,,,LESCARPEDIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,90.03B,NAFRev2,N,1.064807,44.902586,0.95,street,Lescarpedie 24220 Meyrals,24268_lcadnn,G,LESCARPEDIE,
378512156,00019,37851215600019,O,,NN,,,,true,1,,,,,BEYSSAC,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.1C,NAF1993,N,1.092155,44.920342,0.91,street,Chemin de Beyssac 24220 Meyrals,24268_42mx4c,G,CHEMIN DE BEYSSAC,
378531776,00029,37853177600029,O,,NN,,,,true,1,,,,,HLM LESCARPEDIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.064807,44.902586,0.74,street,Lescarpedie 24220 Meyrals,24268_lcadnn,G,LESCARPEDIE,
379219140,00025,37921914000025,O,2003-02-05,NN,,,2008-01-05T19:49:07,true,3,ANCIENNE ECOLE,,,RTE,DE SIREUIL,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.062196,44.907823,0.35,street,Route de Lescarpédie 24220 Meyrals,24268_yaxyy5,G,ROUTE DE LESCARPEDIE,
379946767,00017,37994676700017,O,,NN,,,2006-11-25T11:28:23,true,1,,,,,LE PRIEURE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,70.3C,NAF1993,N,1.062889,44.900859,0.35,street,Lotissement le Pigeonnier 24220 Meyrals,24268_deha7o,G,LOTISSEMENT LE PIGEONNIER,
379946908,00017,37994690800017,O,,NN,,,2006-11-25T11:28:23,true,1,,,,,LE PRIEURE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,70.3C,NAF1993,N,1.062889,44.900859,0.35,street,Lotissement le Pigeonnier 24220 Meyrals,24268_deha7o,G,LOTISSEMENT LE PIGEONNIER,
379958788,00018,37995878800018,O,1990-09-10,NN,,,2006-11-25T11:28:25,true,1,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380709717,00025,38070971700025,O,,NN,,,,true,1,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.3A,NAF1993,N,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
380884213,00014,38088421300014,O,1991-01-01,NN,,,2014-02-17T13:50:05,true,3,,,,,COMBES NEGRE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.064487,44.896817,0.38,street,Route de Combe Rossignol 24220 Meyrals,24268_vy1emz,G,ROUTE DE COMBE ROSSIGNOL,
381497486,00054,38149748600054,O,2010-04-20,,,,2011-09-28T05:37:38,true,2,CHEZ MR CIESLAK,,,,TEJAT LE HAUT,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.29Z,NAFRev2,N,1.068683,44.896545,0.47,street,Tejat 24220 Meyrals,24268_3s0jfy,G,TEJAT,
382329167,00078,38232916700078,O,2004-04-01,NN,,,2008-01-04T22:08:27,false,5,,,,,GASTARY,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,55.3A,NAFRev1,N,1.081479,44.904929,0.94,street,Gastary 24220 Meyrals,24268_5lg9wv,G,GASTARY,
382450781,00010,38245078100010,O,1988-04-16,NN,,,2008-01-04T22:10:13,true,3,,,,,MAIRIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385307897,00012,38530789700012,O,1992-04-02,,,,2022-05-03T03:50:27,false,5,ADRESSE INCOMPLETE,,,,LA PLAINE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,02.20Z,NAFRev2,N,1.056445,44.896967,0.95,street,La Plaine 24220 Meyrals,24268_kijcdw,G,LA PLAINE,
387660079,00048,38766007900048,O,2018-07-02,,,8121ZZ,2021-02-23T11:13:42,true,1,,,,,LA COUZE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,CHTIBOULO,81.21Z,NAFRev2,N,1.050774,44.92426,0.94,street,La Couze 24220 Meyrals,24268_9k39d3,G,LA COUZE,
388061939,00012,38806193900012,O,1991-07-01,NN,,,2015-01-20T14:38:58,false,4,,,,,CAMENSAC BAS,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,1.042163,44.909147,0.79,street,Route de Carmensac Bas 24220 Meyrals,24268_0udsay,G,ROUTE DE CARMENSAC BAS,
388061939,00020,38806193900020,O,2014-01-01,,,,2021-02-23T11:14:03,true,1,,,,RTE,DU BUGUE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,1.065505,44.910174,0.45,street,Route du Bos du Pas 24220 Meyrals,24268_cr1ruq,G,ROUTE DU BOS DU PAS,
388287773,00062,38828777300062,O,2015-05-01,,,,2020-07-23T10:11:20,false,2,,,,,LE BOURG,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,90.03A,NAFRev2,N,1.064185,44.898726,0.95,street,Le Bourg 24220 Meyrals,24268_qkz577,G,LE BOURG,
388287773,00070,38828777300070,O,2020-07-16,,,,2021-02-23T11:14:15,true,1,,43,,RTE,DE LESCARPEDIE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2020-07-16,A,ATELIER INSCRIPTVM,,,,90.03A,NAFRev2,N,1.06485,44.900962,0.87,housenumber,43 Route de Lescarpédie 24220 Meyrals,24268_yaxyy5_00043,G,43 ROUTE DE LESCARPEDIE,
388359150,00017,38835915000017,O,1992-08-10,NN,,,2008-01-04T23:08:14,true,3,CENTRE AERE,,,,LE PRESBYTERE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.068095,44.901656,0.36,street,Le Calpre 24220 Meyrals,24268_vtrfcd,G,LE CALPRE,
388571580,00017,38857158000017,O,1992-08-03,NN,,,2008-01-05T19:59:24,true,3,,,,,LES CARPEDIES,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0384,44.91236,0.51,street,Les Cartonnees 24220 Meyrals,24268_dsxkv0,G,LES CARTONNEES,
388653750,00017,38865375000017,O,1992-09-25,NN,,,2006-10-28T01:23:33,false,3,,,,,FERME LAMY,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,70.2C,NAFRev1,N,1.094687,44.915088,0.51,street,Route Lamy-Boyer 24220 Meyrals,24268_dbnzw0,G,ROUTE LAMY BOYER,
389660226,00017,38966022600017,O,1993-01-05,NN,,,2006-12-15T00:48:45,false,4,,,,,,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
389919291,00010,38991929100010,O,1993-01-09,NN,,,2014-07-08T01:16:54,false,5,,,,PL,DE L EGLISE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,10.71C,NAFRev2,O,1.041198,44.908981,0.4,street,Route de l’Etang Joli 24220 Meyrals,24268_gvd971,G,ROUTE DE L ETANG JOLI,
389919291,00036,38991929100036,O,2009-12-23,,,,2012-02-09T20:00:53,true,2,,,,LD,LE CALPRE,24220,MEYRALS,,,24268,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.10Z,NAFRev2,O,1.068095,44.901656,0.94,street,Le Calpre 24220 Meyrals,24268_vtrfcd,G,LE CALPRE,