siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105448,00012,21310544800012,O,1983-03-01,11,2017,,2019-06-24T13:10:11,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105448,00020,21310544800020,O,1983-12-21,02,2017,,2019-06-24T13:10:11,false,3,,,,,LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
213105448,00038,21310544800038,O,1997-01-01,NN,,,2013-06-10T16:50:13,false,4,VILLAGE,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.788708,42.984711,0.93,street,Village 31160 Sengouagnet,31544_tuaxz9,D,VILLAGE,
253101182,00017,25310118200017,O,,NN,,,,true,1,,,,,MAIRIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263106460,00011,26310646000011,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,,,,,MAIRIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107450,00011,26310745000011,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307921577,00010,30792157700010,O,,NN,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,67.01,NAP,N,,,0,,,,,,
313853475,00041,31385347500041,O,1992-01-01,NN,,,2008-11-07T00:29:07,true,5,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
314445040,00046,31444504000046,O,1991-01-02,01,2017,,2019-06-24T13:18:27,true,6,,,,,PLACE DU VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.788708,42.984711,0.5,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
329170062,00023,32917006200023,O,2000-06-30,NN,,,2006-11-25T10:10:05,true,1,,,,,LE BOURDAOU,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,0.789328,42.969431,0.72,street,Bourdaou 31160 Sengouagnet,31544_npeaon,G,BOURDAOU,
334609161,00016,33460916100016,O,,NN,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,01.2A,NAF1993,O,,,0,,,,,,
335209375,00013,33520937500013,O,1986-04-01,NN,,,2008-11-07T00:55:46,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
339056418,00025,33905641800025,O,2008-05-01,,,,2014-09-01T03:32:07,true,2,,,,,ARIBOS,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,55.20Z,NAFRev2,N,0.782413,42.988611,0.93,street,Aribos 31160 Sengouagnet,31544_2d3t1c,G,ARIBOS,
340796192,00011,34079619200011,O,1987-03-16,NN,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
343898375,00039,34389837500039,O,2011-06-24,,,,2014-03-19T17:25:07,false,2,LE VILLAGE,,,PL,DE LA MAIRIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,47.81Z,NAFRev2,N,0.801252,42.957043,0.31,street,Hameau de Laubague 31160 Sengouagnet,31544_vru4m4,G,HAMEAU DE LAUBAGUE,
344442512,00044,34444251200044,O,2000-10-13,,,,,true,1,,,,,LA ROSERAIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,74.4B,NAF1993,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
347404543,00030,34740454300030,O,1993-10-28,,,,2008-03-26T14:30:27,true,3,,,,RTE,DU COL DE PORTET,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347419012,00013,34741901200013,O,,NN,,,,true,1,,,,LD,LA OUEDOLLE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
348327024,00017,34832702400017,O,,NN,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.7A,NAF1993,O,,,0,,,,,,
351059753,00019,35105975300019,O,1989-06-15,01,2017,,2019-06-24T13:05:13,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
352169007,00015,35216900700015,O,1989-10-12,NN,,,2013-05-27T02:50:18,true,5,,,,LD,LA QUEDOLLE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
352970867,00029,35297086700029,O,2001-07-25,NN,,,2010-05-28T11:57:09,false,3,,,,,LE MOULIN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,02.0B,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
378699888,00012,37869988800012,O,1990-07-02,NN,,,2006-10-28T00:22:41,false,3,,,,,FERME DE TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378699888,00020,37869988800020,O,1997-01-01,NN,,,2015-05-14T04:14:24,true,5,,,,,FERME DE TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
378699888,00038,37869988800038,O,2005-01-01,,,,2008-01-04T21:19:45,false,2,,,,,FERME DE TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380473793,00012,38047379300012,O,1991-01-11,NN,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
380526251,00018,38052625100018,O,1990-11-05,,,,2008-01-04T21:44:05,true,3,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388304065,00039,38830406500039,O,2011-01-01,,,,2012-10-15T14:36:15,true,1,,,,,LIEU DIT HENNE MORTE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.19Z,NAFRev2,N,0.8664373,42.9725465,0.88,poi.cave_entrance,Gouffre de la Henne Morte (Entrée de grotte) Herran,https://osm.org/node/1110496903,G,,
393328877,00013,39332887700013,O,1993-10-01,NN,,,2008-01-05T00:14:53,true,3,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395328685,00015,39532868500015,O,1994-04-01,NN,,,2008-11-08T01:02:28,true,4,,,,LD,LA OUEDOLLE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
401366414,00019,40136641400019,O,1995-06-01,NN,,,2008-11-08T01:11:12,false,3,,,,LD,COUE DE CASSE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.6E,NAF1993,O,0.794586,42.960836,0.61,street,Couo Det Casse 31160 Sengouagnet,31544_b039,G,COUO DET CASSE,
404043739,00014,40404373900014,O,1985-01-01,NN,,,2008-01-04T20:33:25,true,3,,,,,LES ARRATZ,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.798533,42.958223,0.34,street,Les Casses 31160 Sengouagnet,31544_pgjjk1,G,LES CASSES,
407563287,00017,40756328700017,O,1996-06-01,NN,,,2008-01-04T20:56:40,true,3,,,,,FERME DE TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407795293,00023,40779529300023,O,1999-09-01,NN,,,2008-11-08T01:19:11,true,4,,,,,LE BOURDAOU,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.2L,NAFRev1,O,0.789328,42.969431,0.72,street,Bourdaou 31160 Sengouagnet,31544_npeaon,G,BOURDAOU,
407895747,00019,40789574700019,O,1996-07-01,NN,,,,false,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
408232304,00019,40823230400019,O,1996-08-01,NN,,,2006-09-28T05:32:17,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
409783800,00017,40978380000017,O,1996-07-01,02,2016,,2018-09-29T12:34:29,true,5,,,,LD,LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,82.99Z,NAFRev2,N,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
410179444,00014,41017944400014,O,1996-07-01,NN,,,2006-10-28T03:46:09,false,3,SARL SPB,,,LD,LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,74.1J,NAFRev1,N,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
410883854,00029,41088385400029,O,1997-01-01,NN,,,,false,4,,,,LD,LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,32.1B,NAF1993,O,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
418238523,00017,41823852300017,O,1998-03-01,NN,,,2008-08-03T11:05:56,true,7,,,,PL,DU CAP SURRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,46.11Z,NAFRev2,O,,,0,,,,,,
420492282,00025,42049228200025,O,2010-02-01,,,,2017-03-02T08:42:47,true,2,,,,HAM,DE COUE DE CASSE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90B,NAFRev2,N,0.794586,42.960836,0.6,street,Couo Det Casse 31160 Sengouagnet,31544_b039,G,COUO DET CASSE,
421750449,00017,42175044900017,O,1999-02-01,01,2017,,2019-11-26T14:50:22,true,3,,,,LD,ESPALLES,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,0.782804,42.990601,0.93,street,Espalles 31160 Sengouagnet,31544_qsryih,G,ESPALLES,
422298760,00014,42229876000014,O,1998-08-14,,,,,true,3,,,,LD,LAYERLE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422518860,00016,42251886000016,O,1999-02-13,NN,,,2008-01-05T20:42:58,true,3,,,,,LIEU DIT LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
423543149,00011,42354314900011,O,1999-07-05,NN,,,2010-04-18T08:20:09,true,4,MAIRIE,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423855857,00011,42385585700011,O,1999-05-08,NN,,,2016-08-02T04:44:32,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424437648,00027,42443764800027,O,2003-10-01,NN,,,2006-11-25T16:35:12,true,3,SARL AIM,,,QUAI,LE BOURDAOU,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.789328,42.969431,0.55,street,Bourdaou 31160 Sengouagnet,31544_npeaon,G,BOURDAOU,
425254471,00013,42525447100013,O,1985-01-01,NN,,,2019-01-14T03:51:11,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430509984,00018,43050998400018,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1971-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430509992,00011,43050999200011,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1971-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432132967,00014,43213296700014,O,2000-07-10,NN,,,,true,1,,,,,LAOUEDOLE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
434269643,00012,43426964300012,O,2000-12-23,NN,,,,true,1,,,,QUA,DE LA FONTAINE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.7210547,48.6220013,0.72,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
434652178,00030,43465217800030,O,2010-10-13,,,3109BA,2015-03-18T01:14:12,false,2,,,,,MAISON CREAGIRE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
439743543,00027,43974354300027,O,2002-04-09,NN,,,2008-01-04T20:41:39,true,3,,,,,LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,74.1J,NAFRev1,N,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
439903584,00019,43990358400019,O,2000-11-01,NN,,,2011-05-03T00:28:48,false,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
441791001,00015,44179100100015,O,2002-04-17,NN,,,2008-01-04T21:27:42,true,3,LE VILLAGE,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,52.4C,NAFRev1,O,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,D,VILLAGE,
442059770,00028,44205977000028,O,2011-11-01,,,,2014-10-10T11:37:25,true,1,,,,RUE,DES PENSEES,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
444989966,00015,44498996600015,O,2003-01-01,NN,,,2008-01-04T22:42:49,true,3,,,,,VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.788708,42.984711,0.93,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
448111096,00013,44811109600013,O,2003-01-01,NN,,,2006-11-25T18:27:14,true,3,,,,,LE BOURDAOU,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,74.1J,NAFRev1,N,0.789328,42.969431,0.72,street,Bourdaou 31160 Sengouagnet,31544_npeaon,G,BOURDAOU,
450256003,00010,45025600300010,O,2003-10-01,NN,,,2014-07-08T02:40:45,true,5,,,,QUA,LE BOURDAOU,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.32A,NAFRev2,O,0.789328,42.969431,0.57,street,Bourdaou 31160 Sengouagnet,31544_npeaon,G,BOURDAOU,
453048043,00039,45304804300039,O,2013-06-13,,,,2015-05-20T14:55:31,false,2,,,,LD,SARRAT DE METUT,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,46.73B,NAFRev2,N,0.787094,42.984185,0.93,street,Sarrat de Metut 31160 Sengouagnet,31544_b093,G,SARRAT DE METUT,
453048043,00047,45304804300047,O,2015-03-30,02,2017,,2019-06-24T13:11:29,true,3,,,,RUE,DU BARRY,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.73A,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
478011869,00029,47801186900029,O,2005-02-01,,,,2010-07-21T09:28:28,false,3,LE LACUS,,,,COULEDOUX,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.42Z,NAFRev2,N,0.9395834,42.8959179,0.88,poi.shelter,cabane de Couledoux - Biros (Abri) Augirein,https://osm.org/node/968203056,G,,
479877516,00019,47987751600019,O,2004-12-13,NN,,,2008-01-05T04:11:54,true,3,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480097583,00011,48009758300011,O,2004-06-18,NN,,,2019-09-19T03:50:07,true,4,,,,QUA,QUARTIER DU PONT,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480498849,00011,48049884900011,O,2005-01-01,NN,,,2016-10-06T04:35:13,true,2,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
481298024,00029,48129802400029,O,2011-11-01,,,,2017-07-05T04:20:54,true,2,,,,RUE,DU BARRY,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,10.85Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
482910601,00012,48291060100012,O,2005-06-15,,,,2011-02-24T03:51:25,false,3,ESPALLES,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.01Z,NAFRev2,N,0.782804,42.990601,0.93,street,Espalles 31160 Sengouagnet,31544_qsryih,D,ESPALLES,
484304894,00013,48430489400013,O,2005-10-01,,,,2010-11-16T00:21:12,false,3,,,,RUE,DU BARRY,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.39B,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
485206452,00016,48520645200016,O,2005-12-01,NN,,,2011-06-01T10:16:49,true,4,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
485251011,00014,48525101100014,O,2005-12-01,NN,,,2012-04-25T05:11:45,true,2,,,,QUA,DU PONT,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,0.791986,42.982521,0.61,street,Le Bout du Pont 31160 Sengouagnet,31544_b012,G,LE BOUT DU PONT,
487861908,00019,48786190800019,O,2006-01-01,,,,2014-02-12T07:33:27,true,3,,,,,ESPALLES,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.782804,42.990601,0.93,street,Espalles 31160 Sengouagnet,31544_qsryih,G,ESPALLES,
489779900,00013,48977990000013,O,2006-01-14,,,,2019-10-31T03:54:36,true,2,,,,PL,DE L'EGLISE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
491154795,00018,49115479500018,O,2006-07-01,,,,2013-10-14T10:20:24,false,3,,,,,RUE COUSTET,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,N,0.794586,42.960836,0.32,street,Couo Det Casse 31160 Sengouagnet,31544_b039,G,COUO DET CASSE,
498300227,00010,49830022700010,O,2007-03-20,,,,2014-08-27T08:24:10,true,2,,,,PL,DU CAP SURRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499538429,00014,49953842900014,O,2007-08-01,,,,2015-01-13T09:34:48,false,3,QUARTIER DU PONT,,,,LA MAISON DE BOIS,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,4.8339575,46.3049626,0.89,poi.2,Immeuble dit La maison de Bois (Monument historique) Mâcon,https://osm.org/way/52446797,G,,
501055693,00011,50105569300011,O,2007-12-01,,,,2008-01-05T01:57:49,true,2,,,,,LAUBAGUE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.801172,42.956998,0.93,street,Laubague 31160 Sengouagnet,31544_orjgxw,G,LAUBAGUE,
502580756,00018,50258075600018,O,2007-11-13,NN,,,2016-04-26T01:55:09,false,3,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
502685514,00015,50268551400015,O,2008-01-02,NN,,,2014-10-12T04:09:48,true,2,,,,LD,DARDAOU,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,49.41B,NAFRev2,O,0.806288,42.933231,0.93,street,Dardaou 31160 Sengouagnet,31544_u1iz4h,G,DARDAOU,
507692226,00024,50769222600024,O,2013-06-01,00,2016,4391AZ,2018-09-29T12:15:19,true,2,,,,,LE VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2016-07-31,F,MICHEL COLOMBIE EURL,,,MICHEL COLOMBIE EURL,43.91B,NAFRev2,O,0.788708,42.984711,0.7,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
510480411,00014,51048041100014,O,2008-03-18,,,,2009-02-13T09:02:54,true,1,,,,,TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,94.99Z,NAFRev2,N,5.2159495,46.8857265,0.75,poi.2,Château de Terrans (Monument historique) Pierre-de-Bresse,https://osm.org/way/258096330,G,,
512602780,00011,51260278000011,O,2009-04-19,,,,2018-03-20T03:42:58,true,2,,,,,LIEUDIT TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,77.31Z,NAFRev2,N,5.2159495,46.8857265,0.75,poi.2,Château de Terrans (Monument historique) Pierre-de-Bresse,https://osm.org/way/258096330,G,,
519805485,00017,51980548500017,O,2010-02-01,,,,2011-10-18T05:25:35,true,2,,,,RUE,DE LA FONTAINE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.32A,NAFRev2,N,0.801252,42.957043,0.32,street,Hameau de Laubague 31160 Sengouagnet,31544_vru4m4,G,HAMEAU DE LAUBAGUE,
521395152,00023,52139515200023,O,2010-09-01,NN,,,2012-05-05T15:42:37,true,1,,,,,QUARTIER ESQUARRES,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
521834564,00028,52183456400028,O,2012-10-01,,,,2012-09-19T09:25:59,true,1,VILLAGE,,,,CAP SURAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528130172,00026,52813017200026,O,2013-12-13,,,,2013-12-27T08:02:29,true,1,LIEU DIT TERRAN,,,,VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,LE FOURNIL DE TERRAN,47.81Z,NAFRev2,N,0.788708,42.984711,0.93,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
528473945,00020,52847394500020,O,2011-07-19,,,,2011-09-08T08:40:34,true,1,,,,LD,VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.31Z,NAFRev2,N,0.788708,42.984711,0.93,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
528558034,00013,52855803400013,O,2010-11-01,NN,,,2015-05-14T08:45:31,true,2,,,,LD,HAMEAU COUE DE CASSE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,71.12B,NAFRev2,O,0.794586,42.960836,0.43,street,Couo Det Casse 31160 Sengouagnet,31544_b039,G,COUO DET CASSE,
528562192,00021,52856219200021,O,2013-02-01,,,4312AZ,2017-11-03T14:31:32,false,2,,,,RUE,DU BARRY,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,NG TERRASSEMENT,43.12A,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
531142073,00026,53114207300026,O,2014-01-01,,,,2019-07-02T20:00:38,true,3,,,,LD,TERRAN,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.29Z,NAFRev2,N,5.2159495,46.8857265,0.75,poi.2,Château de Terrans (Monument historique) Pierre-de-Bresse,https://osm.org/way/258096330,G,,
533673091,00013,53367309100013,O,1997-12-18,,,,2011-07-20T10:44:38,true,1,,,,,MAIRIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1997-12-18,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533690830,00039,53369083000039,O,2016-09-15,,,,2017-12-29T03:56:18,true,2,,,,,VILLAGE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,71.11Z,NAFRev2,N,0.788708,42.984711,0.93,street,Village 31160 Sengouagnet,31544_tuaxz9,G,VILLAGE,
534240627,00016,53424062700016,O,2011-08-24,,,,2013-06-02T04:21:45,true,2,,,,PL,DE LA MAIRIE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,0.801252,42.957043,0.31,street,Hameau de Laubague 31160 Sengouagnet,31544_vru4m4,G,HAMEAU DE LAUBAGUE,
534383997,00028,53438399700028,O,2016-01-15,,,,2018-12-21T03:41:09,false,2,,,,PL,DE L'EGLISE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,25.50A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
534621271,00038,53462127100038,O,2018-11-01,,,,2019-03-28T20:01:50,true,1,,,,,ARTIBENS,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,AEC PLAQUISTE,43.31Z,NAFRev2,N,0.78641,42.979446,0.93,street,Artibens 31160 Sengouagnet,31544_o2f5bi,G,ARTIBENS,
545571309,00016,54557130900016,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
545670689,00011,54567068900011,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,64.11,NAP,N,,,0,,,,,,
545872673,00011,54587267300011,O,,NN,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,49.01,NAP,N,,,0,,,,,,
545972747,00012,54597274700012,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.22,NAP,N,,,0,,,,,,
546075276,00016,54607527600016,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752722041,00015,75272204100015,O,2012-07-13,,,,2016-01-12T00:30:27,true,1,,,,HAM,DE LAUBAGUE,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,02.20Z,NAFRev2,N,0.801252,42.957043,0.91,street,Hameau de Laubague 31160 Sengouagnet,31544_vru4m4,G,HAMEAU DE LAUBAGUE,
776852881,00015,77685288100015,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,66.01,NAP,N,,,0,,,,,,
776852899,00017,77685289900017,O,,,,,,true,1,,,,,,31160,SENGOUAGNET,,,31544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,