siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054802483,00021,05480248300021,O,2000-07-07,NN,,,2019-11-14T14:00:58,true,4,PARC D'ACTIVITES DE GOELE,13,,RUE,CLEMENT ADER,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.73A,NAFRev2,N,2.697253,49.063303,0.95,housenumber,13 Rue Clément Ader 77230 Dammartin-en-Goële,77153_0113_00013,G,13 RUE CLEMENT ADER,
085580488,00634,08558048800634,O,2001-01-01,NN,,,2019-11-14T14:00:58,false,4,,149,B,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,O,2.682182,49.053908,0.86,housenumber,149 bis Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00149_bis,G,149 BIS RUE DU GENERAL DE GAULLE,
130012834,00391,13001283400391,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,CENTRE DES FINANCES PUBLIQUES,9,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE DAMMARTIN-EN-GOELE-ST-SOUPPLETS,,,,84.11Z,NAFRev2,N,2.675078,49.053406,0.95,housenumber,9 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00009,G,9 RUE DU GENERAL DE GAULLE,
177702115,00094,17770211500094,O,1983-03-16,,,,2019-11-14T14:00:58,false,4,,9,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DAMMARTIN EN GOELE,,,,84.11Z,NAFRev2,N,2.675078,49.053406,0.95,housenumber,9 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00009,G,9 RUE DU GENERAL DE GAULLE,
177704319,00603,17770431900603,O,1998-12-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2010-08-31,F,ANTENNE DU CIO DE CHELLES,,,,84.12Z,NAFRev2,N,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
177704319,00637,17770431900637,O,1999-01-22,03,2018,,2020-08-25T10:13:40,false,4,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-12-19,A,CIRC 1ER DEG IEN DAMARTIN 5,,,,84.12Z,NAFRev2,N,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
177706611,00155,17770661100155,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LES PRES BOUCHER,77230,DAMMARTIN-EN-GOELE,,BP 8,77153,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARRO TERR NORD SUB DAMMARTIN,,,,84.13Z,NAFRev2,N,2.701036,49.059536,0.77,street,Rue des Pres Bouchers 77230 Dammartin-en-Goële,77153_ulrgg6,G,RUE DES PRES BOUCHERS,
197721905,00010,19772190500010,O,1988-09-06,21,2018,,2020-08-25T10:14:25,true,3,,,,AV,DE L EUROPE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.682762,49.055937,0.82,street,Avenue de l'Europe 77230 Dammartin-en-Goële,77153_0270,G,AVENUE DE L EUROPE,
200033090,00016,20003309000016,O,2013-06-01,31,2018,,2020-08-25T10:14:47,true,1,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,84.11Z,NAFRev2,O,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
200037810,00013,20003781000013,O,2013-09-01,21,2018,,2020-08-25T10:14:49,true,1,,2,,AV,ROBERT BADINTER,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,2.679086,49.06568,0.86,housenumber,2 Avenue Robert Badinter 77230 Dammartin-en-Goële,77153_0871_00002,G,2 AVENUE ROBERT BADINTER,
200048734,00012,20004873400012,O,2014-11-04,00,2018,,2020-08-25T10:14:55,true,2,MAIRIE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.11Z,NAFRev2,O,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
200063477,00281,20006347700281,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,41,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP DAMMARTIN EN GOELE,,,,86.10Z,NAFRev2,N,2.676521,49.05372,0.95,housenumber,41 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00041,G,41 RUE DU GENERAL DE GAULLE,
217701531,00014,21770153100014,O,1983-03-01,22,2018,,2020-08-25T10:19:07,true,4,,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
217701531,00022,21770153100022,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,AV,DE SAINT GUINFORT,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EAUBONNE,,,,85.10Z,NAFRev2,N,2.673311,49.052864,0.86,street,Avenue de Saint-guinfort 77230 Dammartin-en-Goële,77153_0900,G,AVENUE DE SAINT GUINFORT,
217701531,00030,21770153100030,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,,SAINT GUINFORT,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE EAU BONNE,,,,85.20Z,NAFRev2,N,2.673311,49.052864,0.93,street,Avenue de Saint-guinfort 77230 Dammartin-en-Goële,77153_0900,G,AVENUE DE SAINT GUINFORT,
217701531,00048,21770153100048,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,,,AV,DES VERGERS,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE VERGER DE LA THUILERIE,,,,85.20Z,NAFRev2,N,2.695594,49.056451,0.82,street,Avenue des Vergers 77230 Dammartin-en-Goële,77153_1118,G,AVENUE DES VERGERS,
217701531,00055,21770153100055,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,4,,,,AV,DES VERGERS,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUB DU VERGER,,,,85.10Z,NAFRev2,N,2.695594,49.056451,0.82,street,Avenue des Vergers 77230 Dammartin-en-Goële,77153_1118,G,AVENUE DES VERGERS,
217701531,00071,21770153100071,O,1987-09-29,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,HENRI DUNANT,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI DUNANT,,,,85.20Z,NAFRev2,N,2.68707,49.062336,0.95,street,Rue Henri Dunant 77230 Dammartin-en-Goële,77153_0505,G,RUE HENRI DUNANT,
217701531,00097,21770153100097,O,2013-09-01,11,2018,,2021-02-23T10:33:22,false,1,,,,RUE,ANTOINE DE SAINT EXUPERY,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE PETIT PRINCE,,,,85.20Z,NAFRev2,N,2.681677,49.06137,0.52,street,Rue Antoine de Chabannes 77230 Dammartin-en-Goële,77153_y2fxac,G,RUE ANTOINE DE CHABANNES,
227700010,00779,22770001000779,O,2018-12-25,,,,2019-11-21T13:01:26,false,1,,,,,LES PRES BOUCHER,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE DAMMARTIN-EN-GEOLE,,,,84.13Z,NAFRev2,N,2.701036,49.059536,0.77,street,Rue des Pres Bouchers 77230 Dammartin-en-Goële,77153_ulrgg6,G,RUE DES PRES BOUCHERS,
227700010,00837,22770001000837,O,2018-12-25,,,,2019-11-27T10:57:43,false,1,,8,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2018-12-25,A,ANNEXE MDS MITRY-MORY - MAISON DES SERVICES,,,,88.99B,NAFRev2,N,2.674985,49.053248,0.95,housenumber,8 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00008,G,8 RUE DU GENERAL DE GAULLE,
247700073,00031,24770007300031,O,1996-04-25,NN,,,2019-11-14T14:00:58,true,4,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.11Z,NAFRev2,O,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
247700073,00049,24770007300049,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-06-01,F,SERVICE ASSAINISSEMENT DU DISTRICT,,,,37.00Z,NAFRev2,N,2.670996,49.051295,0.95,street,Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400,G,RUE DU GENERAL DE GAULLE,
247700073,00056,24770007300056,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-06-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.670996,49.051295,0.95,street,Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400,G,RUE DU GENERAL DE GAULLE,
247700073,00072,24770007300072,O,2007-09-27,,,,2019-11-14T14:00:58,false,3,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-06-01,F,BA LIEU MULTI ACCUEIL,,,,88.91A,NAFRev2,N,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
247700073,00080,24770007300080,O,2009-01-01,NN,,,2019-11-14T14:00:58,false,2,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2013-06-01,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
247700412,00015,24770041200015,O,1989-12-21,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,75.1A,NAFRev1,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
257701151,00025,25770115100025,O,2021-02-03,,,,2021-02-04T03:38:49,true,1,,6,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,36.00Z,NAFRev2,O,2.674489,49.053094,0.95,housenumber,6 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00006,G,6 RUE DU GENERAL DE GAULLE,
257701292,00019,25770129200019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257701516,00011,25770151600011,O,1983-03-01,02,2018,,2020-08-25T10:20:39,true,4,MAIRIE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.99Z,NAFRev2,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
257704346,00010,25770434600010,O,1990-05-28,NN,,,2019-11-14T14:00:58,false,3,MAIRIE DE DAMMARTIN-EN-GOE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3D,NAF1993,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
257705228,00019,25770522800019,O,1946-02-23,,,,2019-11-14T14:00:58,true,3,,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
267700227,00015,26770022700015,O,1983-03-01,21,2018,,2020-08-25T10:21:21,true,4,,9,T,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,87.10A,NAFRev2,O,2.679955,49.054096,0.86,housenumber,9 ter Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00009_ter,G,9 TER RUE DU GENERAL DE GAULLE,
267700227,00023,26770022700023,O,2002-12-25,,,,2019-11-14T14:00:58,false,2,,9,T,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.679955,49.054096,0.86,housenumber,9 ter Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00009_ter,G,9 TER RUE DU GENERAL DE GAULLE,
267703122,00015,26770312200015,O,1983-03-01,02,2018,,2020-08-25T10:21:21,true,4,MAIRIE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,O,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
267707313,00016,26770731300016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
267709335,00082,26770933500082,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,8,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSYCHO 77 G 06,,,,88.99B,NAFRev2,N,2.674985,49.053248,0.95,housenumber,8 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00008,G,8 RUE DU GENERAL DE GAULLE,
267709483,00122,26770948300122,O,1997-04-04,NN,,,2019-11-14T14:00:58,false,4,,41,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE 77I04,,,,86.21Z,NAFRev2,N,2.676521,49.05372,0.95,housenumber,41 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00041,G,41 RUE DU GENERAL DE GAULLE,
297703829,00012,29770382900012,O,1977-02-10,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.1C,NAFRev1,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
297704421,00017,29770442100017,O,1995-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,AV,DU MARECHAL LECLERC,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,70.1C,NAF1993,N,2.685694,49.053773,0.87,street,Avenue du Maréchal Leclerc 77230 Dammartin-en-Goële,77153_0675,G,AVENUE DU MARECHAL LECLERC,
297704421,00025,29770442100025,O,1999-03-10,NN,,,2019-11-14T14:00:58,true,3,,79,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.678623,49.054041,0.95,housenumber,79 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00079,G,79 RUE DU GENERAL DE GAULLE,
300113487,00015,30011348700015,O,,,,,2019-11-14T14:00:58,true,1,,99,,RUE,DU GAL DE  AULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.679326,49.054112,0.83,housenumber,99 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00099,G,99 RUE DU GENERAL DE GAULLE,
300162245,00033,30016224500033,O,1997-06-01,NN,,,2019-11-14T14:00:58,true,5,,110,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.22Z,NAFRev2,O,2.679466,49.054054,0.95,housenumber,110 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00110,G,110 RUE DU GENERAL DE GAULLE,
301004842,00029,30100484200029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,AV,DES SABLONS,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,56.01,NAP,N,2.687681,49.05305,0.82,street,Avenue des Sablons 77230 Dammartin-en-Goële,77153_0880,G,AVENUE DES SABLONS,
301051504,00019,30105150400019,O,,,,,2019-11-14T14:00:58,true,1,,101,,AV,GAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,2.679505,49.054127,0.72,housenumber,101 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00101,G,101 RUE DU GENERAL DE GAULLE,
301236808,00012,30123680800012,O,,,,,2019-11-14T14:00:58,true,1,,72,,,GRANDE RUE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.666246,49.059181,0.52,street,Chemin des Grandes Dumaines 77230 Dammartin-en-Goële,77153_0436,G,CHEMIN DES GRANDES DUMAINES,
301325551,00010,30132555100010,O,1900-01-01,00,2018,,2020-08-25T10:21:57,true,5,,13,,RUE,DES OULCHES,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.23Z,NAFRev2,O,2.677758,49.053166,0.95,housenumber,13 Rue des Oulches 77230 Dammartin-en-Goële,77153_0840_00013,G,13 RUE DES OULCHES,
302061882,00023,30206188200023,O,,,,,2019-11-14T14:00:58,true,1,,96,,RUE,GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,2.679047,49.054019,0.94,housenumber,96 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00096,G,96 RUE DU GENERAL DE GAULLE,
302136486,00024,30213648600024,O,1981-07-01,,,,2019-11-14T14:00:58,true,4,,,,AV,DES SABLONS,77230,DAMMARTIN-EN-GOELE,,BP 24,77153,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,25.2C,NAFRev1,N,2.687681,49.05305,0.82,street,Avenue des Sablons 77230 Dammartin-en-Goële,77153_0880,G,AVENUE DES SABLONS,
303419790,00017,30341979000017,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DES BERGAMOTTES,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.687568,49.060619,0.87,housenumber,8 Rue des Bergamotes 77230 Dammartin-en-Goële,77153_0040_00008,G,8 RUE DES BERGAMOTES,
303643431,00016,30364343100016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CHATEAU DE VILLENEUVE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.681824,49.054191,0.45,locality,Ruelle du Chateau 77230 Dammartin-en-Goële,77153_0110,G,RUELLE DU CHATEAU,
303841993,00023,30384199300023,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,127,,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,52.4V,NAFRev1,N,2.680745,49.05403,0.95,housenumber,127 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00127,G,127 RUE DU GENERAL DE GAULLE,
304070899,00014,30407089900014,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,11,,RUE,DE LA LIBERATION,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.79Z,NAFRev2,N,2.67969,49.053913,0.85,street,Rue de la Libération 77230 Dammartin-en-Goële,77153_0640,G,RUE DE LA LIBERATION,
304071673,00012,30407167300012,O,,,,,2019-11-14T14:00:58,true,1,,2,,AV,DE LA GARE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.687157,49.053084,0.72,housenumber,2 Boulevard de la Gare 77230 Dammartin-en-Goële,77153_0386_00002,G,2 BOULEVARD DE LA GARE,
304315948,00030,30431594800030,O,,,,,2019-11-14T14:00:58,true,1,,14,,RUE,DE MEAUX,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,2.68318,49.053146,0.95,housenumber,14 Rue de Meaux 77230 Dammartin-en-Goële,77153_0700_00014,G,14 RUE DE MEAUX,
304438138,00014,30443813800014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,MAINCOURT,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.678272,49.06366,0.43,street,Rue Marie Curie 77230 Dammartin-en-Goële,77153_0677,G,RUE MARIE CURIE,
304451347,00013,30445134700013,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,PORTE AU PAIN,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.681033,49.054181,0.9,housenumber,6 Rue de la Porte au Pain 77230 Dammartin-en-Goële,77153_0860_00006,G,6 RUE DE LA PORTE AU PAIN,
304451362,00012,30445136200012,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,168,X,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.44,NAP,N,2.684157,49.053648,0.95,interpolation,168 Rue du Général de Gaulle 77230 Dammartin-en-Goële,,G,166 RUE DU GENERAL DE GAULLE,
304474588,00015,30447458800015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304564776,00017,30456477600017,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,DE LA LIBERATION,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.64Z,NAFRev2,N,2.679599,49.053775,0.95,housenumber,3 Rue de la Libération 77230 Dammartin-en-Goële,77153_0640_00003,G,3 RUE DE LA LIBERATION,
304564818,00017,30456481800017,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,DE LA LIBERATION,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.679599,49.053775,0.95,housenumber,3 Rue de la Libération 77230 Dammartin-en-Goële,77153_0640_00003,G,3 RUE DE LA LIBERATION,
304577588,02157,30457758802157,O,2005-01-31,NN,,,2019-11-14T14:00:58,false,3,Z.A. DE LA GOELE,,,RUE,CLEMENT ADER,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,78.20Z,NAFRev2,O,2.70384,49.062315,0.95,street,Rue Clément Ader 77230 Dammartin-en-Goële,77153_0113,G,RUE CLEMENT ADER,
304700578,00012,30470057800012,O,,,,,2019-11-14T14:00:58,true,1,,140,,RUE,DU GAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.682049,49.053839,0.91,housenumber,140 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00140,G,140 RUE DU GENERAL DE GAULLE,
304797541,00022,30479754100022,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,CHE,DES JONCS,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,60.2E,NAF1993,N,2.668628,49.057051,0.84,housenumber,10 Chemin des Joncs 77230 Dammartin-en-Goële,77153_0560_00010,G,10 CHEMIN DES JONCS,
304938574,00015,30493857400015,O,,NN,,,2019-11-14T14:00:58,true,1,,101,,RUE,DU GAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.3E,NAF1993,N,2.679505,49.054127,0.91,housenumber,101 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00101,G,101 RUE DU GENERAL DE GAULLE,
305058794,00010,30505879400010,O,,,,,2019-11-14T14:00:58,true,1,,172,,RUE,DU GAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.684651,49.053605,0.91,housenumber,172 Rue du Général de Gaulle 77230 Dammartin-en-Goële,77153_0400_00172,G,172 RUE DU GENERAL DE GAULLE,
305320475,00018,30532047500018,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 2,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
305368755,00016,30536875500016,O,,,,,2019-11-14T14:00:58,true,1,,173,B,RUE,DU GENERAL DE GAULLE,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.73,NAP,N,2.684298,49.053748,0.95,interpolation,173 Rue du Général de Gaulle 77230 Dammartin-en-Goële,,G,171 RUE DU GENERAL DE GAULLE,
305377327,00054,30537732700054,O,2003-12-29,NN,,,2019-11-14T14:00:58,true,4,PARC D'ACTIVITE DE GOELE,13,,RUE,CLEMENT ADER,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,2.697253,49.063303,0.95,housenumber,13 Rue Clément Ader 77230 Dammartin-en-Goële,77153_0113_00013,G,13 RUE CLEMENT ADER,
305473712,00019,30547371200019,O,,,,,2019-11-14T14:00:58,true,1,,26,,AV,DU MARECHAL LECLERC,77230,DAMMARTIN-EN-GOELE,,,77153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.690157,49.053136,0.88,housenumber,26 Avenue du Maréchal Leclerc 77230 Dammartin-en-Goële,77153_0675_00026,G,26 AVENUE DU MARECHAL LECLERC,