siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068502616,00052,06850261600052,O,1900-01-01,NN,,,,false,3,,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075914028,00016,07591402800016,O,,,,,,true,1,,3,,RUE,DE FREJUS,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,81.21,NAP,N,6.653762,45.191985,0.77,housenumber,3 Rue du fréjus 73500 Fourneaux,73117_0110_00003,G,3 RUE DU FREJUS,
075916098,00017,07591609800017,O,,,,,,true,1,,20,,RUE,LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,6.652855,45.192237,0.94,housenumber,20 Rue de la concorde 73500 Fourneaux,73117_0060_00020,G,20 RUE DE LA CONCORDE,
075920538,00016,07592053800016,O,,,,,,true,1,,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.30,NAP,N,,,0,,,,,,
075920579,00010,07592057900010,O,,,,,2013-02-14T11:34:50,true,1,,21,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.648541,45.191289,0.86,housenumber,21 Avenue de la liberté 73500 Fourneaux,73117_0120_00021,G,21 AVENUE DE LA LIBERTE,
076010164,00010,07601016400010,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.649823,45.191548,0.84,street,Avenue de la liberté 73500 Fourneaux,73117_0120,G,AVENUE DE LA LIBERTE,
076010248,00011,07601024800011,O,1960-01-01,NN,,,2009-01-14T06:10:00,true,4,,27,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,56.30Z,NAFRev2,N,6.648195,45.191235,0.86,housenumber,27 Avenue de la liberté 73500 Fourneaux,73117_0120_00027,G,27 AVENUE DE LA LIBERTE,
076010339,00018,07601033900018,O,,,,,,true,1,,22,,AV,LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,15.8C,NAF1993,N,6.650677,45.191846,0.81,housenumber,22 Avenue de la liberté 73500 Fourneaux,73117_0120_00022,G,22 AVENUE DE LA LIBERTE,
076010578,00029,07601057800029,O,1996-10-01,NN,,,2023-07-03T20:29:06,true,4,,12,,RUE,D ARPLANE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,96.09Z,NAFRev2,N,6.649709,45.190077,0.94,housenumber,12 Rue d'arplane 73500 Fourneaux,73117_0010_00012,G,12 RUE D ARPLANE,
076012871,00026,07601287100026,O,,,,,,true,1,,,,RUE,DU MONT THABOR,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,6.653716,45.191652,0.95,street,Rue du mont-thabor 73500 Fourneaux,73117_0140,G,RUE DU MONT THABOR,
076012889,00010,07601288900010,O,,,,,,true,1,,7,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.653482,45.192183,0.95,housenumber,7 Rue de la concorde 73500 Fourneaux,73117_0060_00007,G,7 RUE DE LA CONCORDE,
076015270,00010,07601527000010,O,1960-01-01,NN,,,2006-10-26T23:37:44,true,3,,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076015379,00019,07601537900019,O,,,,,,true,1,,18,,RUE,LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.653003,45.192265,0.94,housenumber,18 Rue de la concorde 73500 Fourneaux,73117_0060_00018,G,18 RUE DE LA CONCORDE,
076020023,00016,07602002300016,O,,,,,,true,1,,12,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,6.653559,45.192375,0.95,housenumber,12 Rue de la concorde 73500 Fourneaux,73117_0060_00012,G,12 RUE DE LA CONCORDE,
076110220,00019,07611022000019,O,,,,,,true,1,,8,,QUAI,SOMMEILLER,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,6.651453,45.190052,0.94,housenumber,8 Quai sommeiller 73500 Fourneaux,73117_0220_00008,G,8 QUAI SOMMEILLER,
076110733,00011,07611073300011,O,,,,,,true,1,,42,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.648671,45.191483,0.86,housenumber,42 Avenue de la liberté 73500 Fourneaux,73117_0120_00042,G,42 AVENUE DE LA LIBERTE,
076212182,00018,07621218200018,O,,NN,,,,true,1,,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1982-08-02,F,,,,,67.04,NAP,N,,,0,,,,,,
076313964,00017,07631396400017,O,,,,,,true,1,,18,,AV,LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2C,NAF1993,N,6.651128,45.191927,0.84,housenumber,18 Avenue de la liberté 73500 Fourneaux,73117_0120_00018,G,18 AVENUE DE LA LIBERTE,
076320043,00011,07632004300011,O,,,,,2013-10-14T15:19:48,true,1,,28,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.64987,45.191699,0.86,housenumber,28 Avenue de la liberté 73500 Fourneaux,73117_0120_00028,G,28 AVENUE DE LA LIBERTE,
076410802,00011,07641080200011,O,,,,,,true,1,,1,,RUE,DE LA PERCEE DES ALPES,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.651847,45.190356,0.78,housenumber,1 Rue percée des alpes 73500 Fourneaux,73117_0170_00001,G,1 RUE PERCEE DES ALPES,
076414226,00019,07641422600019,O,,,,,,true,1,,11,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.649483,45.19147,0.86,housenumber,11 Avenue de la liberté 73500 Fourneaux,73117_0120_00011,G,11 AVENUE DE LA LIBERTE,
076420413,00031,07642041300031,O,1900-01-01,NN,,,,false,4,,20,,RUE,LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,6.651035,45.19191,0.79,housenumber,20 Avenue de la liberté 73500 Fourneaux,73117_0120_00020,G,20 AVENUE DE LA LIBERTE,
076510890,00015,07651089000015,O,,,,,,true,1,,14,,RUE,LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.653397,45.192336,0.94,housenumber,14 Rue de la concorde 73500 Fourneaux,73117_0060_00014,G,14 RUE DE LA CONCORDE,
076511278,00038,07651127800038,O,,NN,,,,true,1,,12,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,O,6.653559,45.192375,0.95,housenumber,12 Rue de la concorde 73500 Fourneaux,73117_0060_00012,G,12 RUE DE LA CONCORDE,
076611375,00015,07661137500015,O,,,,,,true,1,,1,,RUE,DU II NOVEMBRE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.652299,45.190691,0.77,housenumber,1 Rue du 11 novembre 73500 Fourneaux,73117_0160_00001,G,1 RUE DU 11 NOVEMBRE,
076612415,00018,07661241500018,O,1966-01-01,NN,,,2008-01-04T18:10:27,true,5,,4,,RUE,LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.654204,45.192486,0.94,housenumber,4 Rue de la concorde 73500 Fourneaux,73117_0060_00004,G,4 RUE DE LA CONCORDE,
076613496,00017,07661349600017,O,1966-01-01,NN,,,,true,3,,19,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,6.648786,45.191334,0.86,housenumber,19 Avenue de la liberté 73500 Fourneaux,73117_0120_00019,G,19 AVENUE DE LA LIBERTE,
076710334,00012,07671033400012,O,,,,,,true,1,,28,,AV,LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.64987,45.191699,0.84,housenumber,28 Avenue de la liberté 73500 Fourneaux,73117_0120_00028,G,28 AVENUE DE LA LIBERTE,
076713627,00016,07671362700016,O,1981-04-01,NN,,,,true,3,,2,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.2C,NAF1993,N,6.652386,45.192149,0.85,housenumber,2 Avenue de la liberté 73500 Fourneaux,73117_0120_00002,G,2 AVENUE DE LA LIBERTE,
076713635,00019,07671363500019,O,1967-01-01,NN,,,2010-03-11T09:16:04,true,4,,2,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2C,NAFRev1,O,6.652386,45.192149,0.85,housenumber,2 Avenue de la liberté 73500 Fourneaux,73117_0120_00002,G,2 AVENUE DE LA LIBERTE,
077012110,00019,07701211000019,O,,,,,,true,1,,10,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,6.65369,45.192391,0.95,housenumber,10 Rue de la concorde 73500 Fourneaux,73117_0060_00010,G,10 RUE DE LA CONCORDE,
077110039,00011,07711003900011,O,1971-01-01,,,,2008-04-22T10:42:37,true,5,,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077112134,00018,07711213400018,O,,NN,,,,true,1,,1,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.4C,NAF1993,N,6.654281,45.192333,0.95,housenumber,1 Rue de la concorde 73500 Fourneaux,73117_0060_00001,G,1 RUE DE LA CONCORDE,
077120228,00018,07712022800018,O,1971-01-01,NN,,,,false,4,,16,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1C,NAFRev1,O,6.65127,45.191955,0.86,housenumber,16 Avenue de la liberté 73500 Fourneaux,73117_0120_00016,G,16 AVENUE DE LA LIBERTE,
077211407,00018,07721140700018,O,,,,,,true,1,,1,,RUE,DU II NOVEMBRE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.652299,45.190691,0.77,housenumber,1 Rue du 11 novembre 73500 Fourneaux,73117_0160_00001,G,1 RUE DU 11 NOVEMBRE,
077220499,00014,07722049900014,O,,NN,,,,true,1,,12,,RUE,CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,63.4A,NAF1993,O,6.653559,45.192375,0.88,housenumber,12 Rue de la concorde 73500 Fourneaux,73117_0060_00012,G,12 RUE DE LA CONCORDE,
177302213,00257,17730221300257,O,1983-03-26,,,,,false,3,,9,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1993-03-19,F,RECETTE LOCALE C.E. MODANE,,,,75.1A,NAF1993,N,6.653238,45.191958,0.95,housenumber,9 Rue de la concorde 73500 Fourneaux,73117_0060_00009,G,9 RUE DE LA CONCORDE,
217301175,00014,21730117500014,O,1983-03-01,11,2021,,2023-11-27T13:24:44,true,4,HOTEL DE VILLE,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301175,00022,21730117500022,O,1983-12-21,NN,,,2006-10-26T23:41:35,false,3,,,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.649823,45.191548,0.84,street,Avenue de la liberté 73500 Fourneaux,73117_0120,G,AVENUE DE LA LIBERTE,
217301175,00030,21730117500030,O,1983-12-21,02,2021,,2023-11-27T13:24:44,false,4,,3,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2021-07-06,A,ECOLE PRIMAIRE ETIENNE MARCELLIN,,,,85.20Z,NAFRev2,N,6.650996,45.191021,0.85,housenumber,3 Avenue de la liberté 73500 Fourneaux,73117_0120_00003,G,3 AVENUE DE LA LIBERTE,
217301175,00048,21730117500048,O,1995-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.651429,45.191808,0.82,street,Place de la mairie 73500 Fourneaux,73117_0130,G,PLACE DE LA MAIRIE,
267300887,00010,26730088700010,O,1953-02-07,NN,,,2012-11-13T16:10:21,true,4,,,,,MAIRIE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.651429,45.191808,0.91,street,Place de la mairie 73500 Fourneaux,73117_0130,G,PLACE DE LA MAIRIE,
301002671,00040,30100267100040,O,1900-01-01,NN,,,2011-04-28T00:10:48,false,2,,5,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,6.653822,45.192248,0.95,housenumber,5 Rue de la concorde 73500 Fourneaux,73117_0060_00005,G,5 RUE DE LA CONCORDE,
302255195,00018,30225519500018,O,,,,,,true,1,,,,RUE,DU REPLAT,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.65243,45.190068,0.94,street,Rue du replat 73500 Fourneaux,73117_0200,G,RUE DU REPLAT,
302953559,00010,30295355900010,O,1968-01-01,NN,,,2008-11-07T00:18:44,true,4,,13,,RUE,DU 11 NOVEMBRE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,6.650244,45.190205,0.94,housenumber,13 Rue du 11 novembre 73500 Fourneaux,73117_0160_00013,G,13 RUE DU 11 NOVEMBRE,
302953567,00013,30295356700013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.651429,45.191808,0.82,street,Place de la mairie 73500 Fourneaux,73117_0130,G,PLACE DE LA MAIRIE,
302958491,02199,30295849102199,O,1994-11-05,NN,,,2021-10-27T08:14:32,false,4,IMM LE CHARMAIX,9,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.653238,45.191958,0.95,housenumber,9 Rue de la concorde 73500 Fourneaux,73117_0060_00009,G,9 RUE DE LA CONCORDE,
303432132,00023,30343213200023,O,,NN,,,,true,1,,20,,RUE,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,65.06,NAP,N,6.651035,45.19191,0.82,housenumber,20 Avenue de la liberté 73500 Fourneaux,73117_0120_00020,G,20 AVENUE DE LA LIBERTE,
303537781,00013,30353778100013,O,,,,,,true,1,,32,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.649531,45.191641,0.86,housenumber,32 Avenue de la liberté 73500 Fourneaux,73117_0120_00032,G,32 AVENUE DE LA LIBERTE,
303641526,00015,30364152600015,O,,NN,,,,true,1,,26,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.650228,45.191773,0.86,housenumber,26 Avenue de la liberté 73500 Fourneaux,73117_0120_00026,G,26 AVENUE DE LA LIBERTE,
303724371,00016,30372437100016,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.649823,45.191548,0.84,street,Avenue de la liberté 73500 Fourneaux,73117_0120,G,AVENUE DE LA LIBERTE,
304289945,00012,30428994500012,O,,,,,,true,1,,7,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.03,NAP,N,6.653482,45.192183,0.95,housenumber,7 Rue de la concorde 73500 Fourneaux,73117_0060_00007,G,7 RUE DE LA CONCORDE,
304650633,00015,30465063300015,O,,NN,,,,true,1,,7,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,6.653482,45.192183,0.95,housenumber,7 Rue de la concorde 73500 Fourneaux,73117_0060_00007,G,7 RUE DE LA CONCORDE,
305620577,00018,30562057700018,O,,NN,,,,true,1,,24,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.650538,45.191822,0.86,housenumber,24 Avenue de la liberté 73500 Fourneaux,73117_0120_00024,G,24 AVENUE DE LA LIBERTE,
305865479,00011,30586547900011,O,,NN,,,,true,1,,,,RUE,DU REPLAT,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.65243,45.190068,0.94,street,Rue du replat 73500 Fourneaux,73117_0200,G,RUE DU REPLAT,
307039495,00014,30703949500014,O,,,,,,true,1,,8,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.44,NAP,N,6.653885,45.192424,0.95,housenumber,8 Rue de la concorde 73500 Fourneaux,73117_0060_00008,G,8 RUE DE LA CONCORDE,
308056134,00023,30805613400023,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.652299,45.190691,0.94,housenumber,1 Rue du 11 novembre 73500 Fourneaux,73117_0160_00001,G,1 RUE DU 11 NOVEMBRE,
308353218,00024,30835321800024,O,,NN,,,,true,1,,34,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.649408,45.191616,0.86,housenumber,34 Avenue de la liberté 73500 Fourneaux,73117_0120_00034,G,34 AVENUE DE LA LIBERTE,
310252382,00018,31025238200018,O,1900-01-01,NN,,,2022-06-17T09:01:07,false,5,,20,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.651035,45.19191,0.86,housenumber,20 Avenue de la liberté 73500 Fourneaux,73117_0120_00020,G,20 AVENUE DE LA LIBERTE,
312594401,00019,31259440100019,P,1900-01-01,,,,2019-05-28T13:32:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOURNEAUX,,[ND],73117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],82.06,NAP,N,,,0,,,,,,
313745119,00013,31374511900013,O,,,,,,true,1,,18,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.653003,45.192265,0.95,housenumber,18 Rue de la concorde 73500 Fourneaux,73117_0060_00018,G,18 RUE DE LA CONCORDE,
315179986,00015,31517998600015,O,,NN,,,,true,1,,,,RUE,LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.08,NAP,N,6.649823,45.191548,0.78,street,Avenue de la liberté 73500 Fourneaux,73117_0120,G,AVENUE DE LA LIBERTE,
315392779,00015,31539277900015,O,,NN,,,,true,1,,12,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,80.4D,NAF1993,N,6.653559,45.192375,0.95,housenumber,12 Rue de la concorde 73500 Fourneaux,73117_0060_00012,G,12 RUE DE LA CONCORDE,
315974899,00017,31597489900017,O,,NN,,,,true,1,,26,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.650228,45.191773,0.86,housenumber,26 Avenue de la liberté 73500 Fourneaux,73117_0120_00026,G,26 AVENUE DE LA LIBERTE,
316647494,00012,31664749400012,O,,,,,,true,1,,26,,AV,LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.650228,45.191773,0.81,housenumber,26 Avenue de la liberté 73500 Fourneaux,73117_0120_00026,G,26 AVENUE DE LA LIBERTE,
317635001,00017,31763500100017,O,,,,,,true,1,,26,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.650228,45.191773,0.86,housenumber,26 Avenue de la liberté 73500 Fourneaux,73117_0120_00026,G,26 AVENUE DE LA LIBERTE,
318115136,00026,31811513600026,O,1980-10-06,01,2021,,2023-11-27T13:37:07,false,5,,18,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,O,6.651128,45.191927,0.86,housenumber,18 Avenue de la liberté 73500 Fourneaux,73117_0120_00018,G,18 AVENUE DE LA LIBERTE,
319950895,00015,31995089500015,O,,NN,,,,true,1,,38,,RUE,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,67.08,NAP,N,6.649105,45.191562,0.82,housenumber,38 Avenue de la liberté 73500 Fourneaux,73117_0120_00038,G,38 AVENUE DE LA LIBERTE,
321084907,00013,32108490700013,O,1981-02-01,NN,,,2016-10-19T05:12:04,true,4,,8,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.34Z,NAFRev2,N,6.65197,45.192075,0.85,housenumber,8 Avenue de la liberté 73500 Fourneaux,73117_0120_00008,G,8 AVENUE DE LA LIBERTE,
321310419,00015,32131041900015,O,,,,,,true,1,,6,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.654069,45.192459,0.95,housenumber,6 Rue de la concorde 73500 Fourneaux,73117_0060_00006,G,6 RUE DE LA CONCORDE,
321711244,00012,32171124400012,O,,NN,,,,true,1,,26,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.650228,45.191773,0.86,housenumber,26 Avenue de la liberté 73500 Fourneaux,73117_0120_00026,G,26 AVENUE DE LA LIBERTE,
321871246,00013,32187124600013,O,,NN,,,,true,1,,6,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,6.654069,45.192459,0.95,housenumber,6 Rue de la concorde 73500 Fourneaux,73117_0060_00006,G,6 RUE DE LA CONCORDE,
322749151,00237,32274915100237,O,1994-10-01,,,,2008-04-26T09:29:01,false,4,,,,RUE,DU PROGRES,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,63.4C,NAFRev1,O,6.653716,45.191652,0.46,street,Rue du mont-thabor 73500 Fourneaux,73117_0140,G,RUE DU MONT THABOR,
322935701,00027,32293570100027,O,1993-10-01,,,,,true,1,,38,,RUE,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,55.1C,NAF1993,N,6.649105,45.191562,0.82,housenumber,38 Avenue de la liberté 73500 Fourneaux,73117_0120_00038,G,38 AVENUE DE LA LIBERTE,
323108258,00019,32310825800019,O,,,,,,true,1,,12,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.653559,45.192375,0.95,housenumber,12 Rue de la concorde 73500 Fourneaux,73117_0060_00012,G,12 RUE DE LA CONCORDE,
323274969,00027,32327496900027,O,1986-02-01,NN,,,2008-11-07T00:39:51,false,3,,24,,AV,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,15.1F,NAF1993,,6.650538,45.191822,0.86,housenumber,24 Avenue de la liberté 73500 Fourneaux,73117_0120_00024,G,24 AVENUE DE LA LIBERTE,
323850065,00026,32385006500026,O,,NN,,,,true,1,,1,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,6.654281,45.192333,0.95,housenumber,1 Rue de la concorde 73500 Fourneaux,73117_0060_00001,G,1 RUE DE LA CONCORDE,
324234673,00022,32423467300022,O,2006-06-01,NN,,,2017-11-15T04:28:30,true,4,,15,,RUE,DU REPLAT,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2017-10-31,F,HOTEL  BELLEVUE,,,,55.10Z,NAFRev2,O,6.65243,45.190067,0.94,housenumber,15 Rue du replat 73500 Fourneaux,73117_0200_00015,G,15 RUE DU REPLAT,
324329721,00025,32432972100025,O,,NN,,,,true,1,,16,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,45.4J,NAF1993,N,6.653166,45.192294,0.95,housenumber,16 Rue de la concorde 73500 Fourneaux,73117_0060_00016,G,16 RUE DE LA CONCORDE,
324925098,00026,32492509800026,O,1995-11-01,NN,,,2006-11-28T06:02:58,true,3,,6,,RUE,DU MONT THABOR,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,60.2M,NAFRev1,N,6.653347,45.191242,0.95,housenumber,6 Rue du mont-thabor 73500 Fourneaux,73117_0140_00006,G,6 RUE DU MONT THABOR,
325319879,00020,32531987900020,O,1984-07-01,NN,,,2008-01-04T19:05:43,true,5,,6,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.654069,45.192459,0.95,housenumber,6 Rue de la concorde 73500 Fourneaux,73117_0060_00006,G,6 RUE DE LA CONCORDE,
325319879,00038,32531987900038,O,1997-06-04,,,,,false,3,,16,,PL,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1997-12-25,F,AL CAPONE,,,,55.3A,NAF1993,N,6.653166,45.192294,0.76,housenumber,16 Rue de la concorde 73500 Fourneaux,73117_0060_00016,G,16 RUE DE LA CONCORDE,
325701050,00032,32570105000032,O,,NN,,,,true,1,,1,,RUE,DE LA CONCORDE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.4A,NAF1993,O,6.654281,45.192333,0.95,housenumber,1 Rue de la concorde 73500 Fourneaux,73117_0060_00001,G,1 RUE DE LA CONCORDE,
325863900,00040,32586390000040,O,2005-10-29,,,,2015-02-19T03:35:41,true,3,,,,,,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
326890969,00016,32689096900016,O,1983-04-01,NN,,,2014-07-08T00:31:22,false,4,,36,,RUE,DE LA LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.20A,NAFRev2,O,6.649317,45.19161,0.82,housenumber,36 Avenue de la liberté 73500 Fourneaux,73117_0120_00036,G,36 AVENUE DE LA LIBERTE,
326890969,00024,32689096900024,O,2008-10-01,03,2021,4520AA,2023-11-27T13:42:55,true,1,MATUSSIERE,,,,ZONE COMMERCIALE MATUSSIERE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
327174546,00041,32717454600041,O,1993-11-02,NN,,,2008-12-06T05:04:57,true,4,,22,,AV,LIBERTE,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.650677,45.191846,0.81,housenumber,22 Avenue de la liberté 73500 Fourneaux,73117_0120_00022,G,22 AVENUE DE LA LIBERTE,
327566097,00025,32756609700025,O,1992-01-03,NN,,,,false,3,LES ANEMONES,3,,RUE,DU LIEUTENANT BARET,73500,FOURNEAUX,,,73117,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,92.6C,NAF1993,N,6.65255,45.191702,0.64,street,Rue lieutenant gabriel barret 73500 Fourneaux,73117_0125,G,RUE LIEUTENANT GABRIEL BARRET,