siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701676,00018,21270167600018,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,,,,LE VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
212701676,00026,21270167600026,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,4,,,,,LE VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
262704125,00018,26270412500018,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
301873352,00019,30187335200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
305058554,00026,30505855400026,O,1997-03-01,,,,2019-11-14T14:00:28,true,1,,,,,LE PRE DES ANGES,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,92.7C,NAF1993,N,0.631685,49.304182,0.48,street,Chemin du Bois des Angles 27290 Condé-sur-Risle,27167_0020,G,CHEMIN DU BOIS DES ANGLES,
305956930,00013,30595693000013,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA HEUTERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.586461,49.302675,0.87,street,Chemin de la Heutterie 27290 Condé-sur-Risle,27167_0080,G,CHEMIN DE LA HEUTTERIE,
313610826,00056,31361082600056,O,1981-09-01,NN,,,2020-08-25T10:25:48,false,6,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
318427622,00010,31842762200010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES MARIS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.630805,49.300913,0.56,street,Rue des Marbeufs 27290 Condé-sur-Risle,27167_0110,G,RUE DES MARBEUFS,
327907432,00022,32790743200022,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
332506005,00054,33250600500054,O,1985-03-27,NN,,,2019-11-14T14:00:28,false,5,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
334877156,00011,33487715600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VIVIER,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
335262440,00027,33526244000027,O,1999-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA PLANCHE SAINT ANTOINE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,2.5331373,48.6885046,0.76,poi,Pont de la Reine Blanche Boussy-Saint-Antoine,https://osm.org/way/149659939,G,,
338035561,00038,33803556100038,O,2007-10-22,,,4334ZB,2019-11-14T14:00:28,true,3,LES COMMUNES,,,RUE,DE LA TILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,N,0.596918,49.306986,0.86,street,Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180,G,RUE DE LA THILLAYE,
339874604,00012,33987460400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
340894476,00019,34089447600019,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345114391,00013,34511439100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
345114425,00019,34511442500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348919382,00013,34891938200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA VORILLONNERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.588581,49.308836,0.94,street,La Vorillonnerie 27290 Condé-sur-Risle,27167_stri5f,G,LA VORILLONNERIE,
353926033,00013,35392603300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380711432,00043,38071143200043,O,2005-01-15,,,,2019-11-14T14:00:28,false,1,LA VORILLONNERIE,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2005-01-15,F,ECURIES DES BOIS D'AVRANCHE,,,,01.2C,NAFRev1,N,0.588581,49.308836,0.94,street,La Vorillonnerie 27290 Condé-sur-Risle,27167_stri5f,D,LA VORILLONNERIE,
381433796,00012,38143379600012,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387370943,00020,38737094300020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
392429577,00035,39242957700035,O,2009-01-01,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DU VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,70.22Z,NAFRev2,N,0.614935,49.314804,0.95,housenumber,13 Rue du Village 27290 Condé-sur-Risle,27167_0210_00013,G,13 RUE DU VILLAGE,
392837662,00015,39283766200015,O,1993-11-02,NN,,,2019-11-14T14:00:28,false,3,,,,,LE MANOIR,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,50.2Z,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
397769472,00010,39776947200010,O,1994-07-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
397862673,00019,39786267300019,O,1994-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LE VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
397862673,00027,39786267300027,O,2013-09-01,,,4339ZZ,2021-02-23T11:21:37,true,1,,51,,RUE,DE LA THILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2013-09-01,A,GL SERVICES,,,,95.29Z,NAFRev2,N,0.586891,49.307491,0.95,housenumber,51 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00051,G,51 RUE DE LA THILLAYE,
399605153,00028,39960515300028,O,2006-07-15,,,,2021-02-23T11:23:26,true,2,,,,,LA COURELLERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.599444,49.306965,0.93,street,Rue de la Courellerie 27290 Condé-sur-Risle,27167_0050,G,RUE DE LA COURELLERIE,
399797190,00028,39979719000028,O,2010-12-28,,,,2021-02-23T11:23:38,true,1,,18,,RUE,DE LA TILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,47.99A,NAFRev2,N,0.598888,49.304465,0.87,housenumber,18 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00018,G,18 RUE DE LA THILLAYE,
399797190,00036,39979719000036,O,2011-07-01,,,,2019-11-14T14:00:28,false,2,,18,,RUE,DE LA THILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,RISLE SERVICES PARTICULIERS,81.21Z,NAFRev2,N,0.598888,49.304465,0.95,housenumber,18 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00018,G,18 RUE DE LA THILLAYE,
400821856,00012,40082185600012,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401199773,00011,40119977300011,O,1991-03-18,NN,,,2019-11-14T14:00:28,true,3,,,,,ECOLE PUBLIQUE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
401308036,00011,40130803600011,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404662421,00019,40466242100019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405192782,00010,40519278200010,O,1996-05-02,NN,,,2019-11-14T14:00:28,false,3,,,,,LES MARIS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,N,0.630805,49.300913,0.56,street,Rue des Marbeufs 27290 Condé-sur-Risle,27167_0110,G,RUE DES MARBEUFS,
407918440,00014,40791844000014,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,LE VILLAGE,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,01.42Z,NAFRev2,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,D,RUE DU VILLAGE,
407918457,00018,40791845700018,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410512115,00016,41051211500016,O,1997-01-08,NN,,,2019-11-14T14:00:28,false,4,,,,,LE LIEU AUX PARCS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.02Z,NAFRev2,N,0.629346,49.300566,0.83,street,Rue du Lieu aux Parcs 27290 Condé-sur-Risle,27167_0090,G,RUE DU LIEU AUX PARCS,
410512115,00024,41051211500024,O,2019-01-14,,,3213ZZ,2021-02-23T11:32:41,true,1,,24,,RUE,DES CERTAUX,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,DESIGN'EURE,32.13Z,NAFRev2,N,0.598066,49.299782,0.95,housenumber,24 Rue des Certaux 27290 Condé-sur-Risle,27167_0030_00024,G,24 RUE DES CERTAUX,
413560715,00018,41356071500018,O,1997-04-16,NN,,,2019-11-14T14:00:28,false,4,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413560715,00026,41356071500026,O,2008-02-01,,,,2021-02-23T11:35:53,true,1,,57,,RUE,DE LA TILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.41Z,NAFRev2,N,0.586271,49.306714,0.87,housenumber,57 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00057,G,57 RUE DE LA THILLAYE,
415216506,00014,41521650600014,O,1998-02-01,NN,,,2019-11-14T14:00:28,true,3,MR DIDIER GRENET,,,,LA COURELLERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.599444,49.306965,0.93,street,Rue de la Courellerie 27290 Condé-sur-Risle,27167_0050,G,RUE DE LA COURELLERIE,
417587383,00015,41758738300015,O,1990-12-31,NN,,,2019-11-14T14:00:28,true,5,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421288754,00029,42128875400029,O,2008-07-01,,,,2021-02-23T11:42:31,true,1,LA COURELLERIE,18,,RUE,DE LA TILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-07-01,A,ECURIE LEMERCIER,,,,01.43Z,NAFRev2,N,0.598888,49.304465,0.87,housenumber,18 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00018,G,18 RUE DE LA THILLAYE,
421288754,00037,42128875400037,O,2012-01-02,,,,2019-11-14T14:00:28,false,2,,18,,RUE,DE LA THILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,46.19B,NAFRev2,N,0.598888,49.304465,0.95,housenumber,18 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00018,G,18 RUE DE LA THILLAYE,
423073162,00012,42307316200012,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,3,ETANG DE CONDE,,,,PRE DES ANGLES,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,0.631685,49.304182,0.67,street,Chemin du Bois des Angles 27290 Condé-sur-Risle,27167_0020,G,CHEMIN DU BOIS DES ANGLES,
427872718,00015,42787271800015,O,1985-01-01,NN,,,2021-02-23T11:47:41,true,3,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430942292,00011,43094229200011,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430942722,00017,43094272200017,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433415882,00011,43341588200011,O,2000-10-20,NN,,,2019-11-14T14:00:28,true,1,,,,,LE GRAND COUDRAY,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1T,NAF1993,N,0.597971,49.319383,0.31,street,Rue du Val Infray 27290 Condé-sur-Risle,27167_0200,G,RUE DU VAL INFRAY,
440985315,00017,44098531500017,O,2002-01-01,02,2019,4312BA,2021-10-27T08:21:03,true,3,,,,,LE LIEU AUX PLAIDS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.613241,49.309482,0.83,street,Impasse du Lieu aux Plaids 27290 Condé-sur-Risle,27167_0100,G,IMPASSE DU LIEU AUX PLAIDS,
440985315,00025,44098531500025,O,2018-12-15,,,4312BA,2019-11-14T14:00:28,false,2,,5,,IMP,DU LIEU AUX PLAIDS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.12A,NAFRev2,O,0.612906,49.309086,0.87,housenumber,5 Impasse du Lieu aux Plaids 27290 Condé-sur-Risle,27167_0100_00005,G,5 IMPASSE DU LIEU AUX PLAIDS,
448103234,00010,44810323400010,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE GRAND COUDRAY,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,0.597971,49.319383,0.31,street,Rue du Val Infray 27290 Condé-sur-Risle,27167_0200,G,RUE DU VAL INFRAY,
452167224,00024,45216722400024,O,2012-02-20,,,,2021-02-23T13:35:55,true,1,,88,,RUE,DE LA TILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20A,NAFRev2,N,0.584397,49.302599,0.87,housenumber,88 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00088,G,88 RUE DE LA THILLAYE,
452772387,00018,45277238700018,O,2004-04-13,NN,,,2019-11-14T14:00:28,false,5,,,,LD,LES MARIS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,29.5R,NAFRev1,N,0.630805,49.300913,0.56,street,Rue des Marbeufs 27290 Condé-sur-Risle,27167_0110,G,RUE DES MARBEUFS,
478279268,00013,47827926800013,O,2004-07-01,NN,,9524ZZ,2019-11-14T14:00:28,true,6,,,,,LE VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
479108292,00026,47910829200026,O,2005-01-01,,,,2019-11-14T14:00:28,true,4,LA HEUTTERIE,2,,CHE,DE LA HEUTTERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,COJEDIS,45.32Z,NAFRev2,N,0.585129,49.302413,0.86,housenumber,2 Chemin de la Heutterie 27290 Condé-sur-Risle,27167_0080_00002,G,2 CHEMIN DE LA HEUTTERIE,
479158248,00027,47915824800027,O,2010-07-14,,,,2019-11-14T14:00:28,true,2,,6,,CHE,DE LA HEUTTERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,95.29Z,NAFRev2,N,0.586201,49.302595,0.86,housenumber,6 Chemin de la Heutterie 27290 Condé-sur-Risle,27167_0080_00006,G,6 CHEMIN DE LA HEUTTERIE,
480437599,00016,48043759900016,O,2005-01-01,,,,2019-11-14T14:00:28,true,3,LIEU AUX PLAIDS,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,0.613241,49.309482,0.93,street,Impasse du Lieu aux Plaids 27290 Condé-sur-Risle,27167_0100,D,IMPASSE DU LIEU AUX PLAIDS,
482086436,00011,48208643600011,O,2005-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LA HEUTTERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,33.20D,NAFRev2,N,0.586461,49.302675,0.93,street,Chemin de la Heutterie 27290 Condé-sur-Risle,27167_0080,G,CHEMIN DE LA HEUTTERIE,
482086436,00029,48208643600029,O,2008-04-04,,,3320DZ,2019-11-14T14:00:28,true,2,,2,,CHE,DE LA HEUTTERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,33.20D,NAFRev2,N,0.585129,49.302413,0.86,housenumber,2 Chemin de la Heutterie 27290 Condé-sur-Risle,27167_0080_00002,G,2 CHEMIN DE LA HEUTTERIE,
487733552,00011,48773355200011,O,2006-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LA COURELLERIE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,0.599444,49.306965,0.93,street,Rue de la Courellerie 27290 Condé-sur-Risle,27167_0050,G,RUE DE LA COURELLERIE,
488450602,00013,48845060200013,O,2006-01-01,,,,2019-11-14T14:00:28,true,4,ETANG DE CONDE DU PRE DES ANGLES,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.29Z,NAFRev2,N,0.631685,49.304182,0.56,street,Chemin du Bois des Angles 27290 Condé-sur-Risle,27167_0020,D,CHEMIN DU BOIS DES ANGLES,
493350706,00013,49335070600013,O,2006-09-01,,,,2019-11-14T14:00:28,false,2,LE NONCHALOIRE,,,,LE  VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.614653,49.314792,0.76,street,Rue du Village 27290 Condé-sur-Risle,27167_0210,G,RUE DU VILLAGE,
495392219,00012,49539221900012,O,2006-09-01,02,2019,,2021-10-27T08:35:27,true,2,,10,,RTE,DE PONT-AUDEMER,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.606313,49.316477,0.87,housenumber,10 Route de Pont Audemer 27290 Condé-sur-Risle,27167_0150_00010,G,10 ROUTE DE PONT AUDEMER,
498135573,00026,49813557300026,O,2013-10-11,,,,2019-11-14T14:00:28,true,2,,,,,LA RUE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,49.41C,NAFRev2,N,0.596918,49.306986,0.78,street,Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180,G,RUE DE LA THILLAYE,
498156231,00017,49815623100017,O,2007-03-01,,,,2019-11-14T14:00:28,true,2,LES COMMUNES,53,,RTE,DE ROUEN,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.586835,49.307416,0.44,housenumber,53 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00053,G,53 RUE DE LA THILLAYE,
499902419,00013,49990241900013,O,2002-04-04,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.586461,49.302675,0.39,street,Chemin de la Heutterie 27290 Condé-sur-Risle,27167_0080,D,CHEMIN DE LA HEUTTERIE,
500334404,00026,50033440400026,O,2014-11-01,,,,2021-10-14T08:46:29,true,3,,45,B,RUE,DE LA THILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,74.90A,NAFRev2,N,0.587965,49.308713,0.88,housenumber,45bis Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00045_bis,G,45BIS RUE DE LA THILLAYE,
508292505,00015,50829250500015,O,2008-10-01,,,,2019-11-14T14:00:28,true,2,LIEU AUX PARCS,,,,2 RUE DES MARBEUFS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.75Z,NAFRev2,N,0.62998,49.301055,0.95,housenumber,2 Rue des Marbeufs 27290 Condé-sur-Risle,27167_0110_00002,G,2 RUE DES MARBEUFS,
512152216,00028,51215221600028,O,2012-01-01,,,4520AB,2019-11-14T14:00:28,false,2,,15,,RUE,DES MARBEUFS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2014-03-03,F,SAINT PHILBERT AUTOS,,,,45.20A,NAFRev2,N,0.632226,49.299883,0.95,housenumber,15 Rue des Marbeufs 27290 Condé-sur-Risle,27167_0110_00015,G,15 RUE DES MARBEUFS,
512152216,00044,51215221600044,O,2017-01-02,,,4520AB,2021-02-23T15:21:16,true,1,,15,B,RUE,DES MARBEUFS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2017-01-02,A,SAINT PHILBERT AUTOS,,,,45.20A,NAFRev2,N,0.632224,49.299875,0.86,housenumber,15bis Rue des Marbeufs 27290 Condé-sur-Risle,27167_0110_00015_bis,G,15BIS RUE DES MARBEUFS,
514152263,00018,51415226300018,O,2009-08-03,,,4312AZ,2019-11-14T14:00:28,true,4,,2,,RTE,DE SAINT CHRISTOPHE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2014-06-30,F,RST,,,RISLE SERVICES TERRASSEMENT,43.12A,NAFRev2,N,0.604392,49.302357,0.87,housenumber,2 Route de Saint Christophe 27290 Condé-sur-Risle,27167_0160_00002,G,2 ROUTE DE SAINT CHRISTOPHE,
514937390,00011,51493739000011,O,2009-09-28,,,,2019-12-16T19:36:58,true,2,,11,,IMP,DU LIEU AUX PLAIDS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41B,NAFRev2,N,0.611199,49.307695,0.88,housenumber,11 Impasse du Lieu aux Plaids 27290 Condé-sur-Risle,27167_0100_00011,G,11 IMPASSE DU LIEU AUX PLAIDS,
517452181,00012,51745218100012,O,2009-10-01,,,,2019-11-14T14:00:28,true,1,,11,,,LIEU AUX PLAIDS,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.41Z,NAFRev2,N,0.611199,49.307695,0.89,housenumber,11 Impasse du Lieu aux Plaids 27290 Condé-sur-Risle,27167_0100_00011,G,11 IMPASSE DU LIEU AUX PLAIDS,
518400460,00011,51840046000011,O,2009-11-15,,,,2019-11-14T14:00:28,false,2,,,,,29 LES CERTAUX,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,96.09Z,NAFRev2,N,0.593888,49.295661,0.94,street,Les Certaux 27290 Condé-sur-Risle,27167_3fsvny,G,LES CERTAUX,
522169382,00010,52216938200010,O,2010-03-01,,,1413ZB,2019-11-14T14:00:28,true,4,,7,,RTE,DE ST PHILBERT,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,COUTURE ET COMPAGNIE,14.13Z,NAFRev2,N,0.617963,49.312617,0.78,housenumber,7 Route de Saint Philbert 27290 Condé-sur-Risle,27167_0170_00007,G,7 ROUTE DE SAINT PHILBERT,
524579745,00026,52457974500026,O,2011-12-01,,,,2019-11-14T14:00:28,false,2,,37,,RUE,DU VILLAGE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.99A,NAFRev2,N,0.616355,49.314057,0.95,housenumber,37 Rue du Village 27290 Condé-sur-Risle,27167_0210_00037,G,37 RUE DU VILLAGE,
525190682,00027,52519068200027,O,2015-05-19,,,,2019-11-14T14:00:28,false,2,ROUTE DE PONT AUDEMER,20,,QUAI,AU BLIN,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
527525273,00019,52752527300019,O,2010-10-12,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU VAL INFRAY,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,0.598975,49.319235,0.94,housenumber,1 Rue du Val Infray 27290 Condé-sur-Risle,27167_0200_00001,G,1 RUE DU VAL INFRAY,
528964448,00013,52896444800013,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,,60,,RUE,DE LA THILLAYE,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,NORMANDIE SERVICES,81.30Z,NAFRev2,N,0.588728,49.309264,0.95,housenumber,60 Rue de la Thillaye 27290 Condé-sur-Risle,27167_0180_00060,G,60 RUE DE LA THILLAYE,
530981497,00015,53098149700015,O,2010-09-30,,,,2019-11-14T14:00:28,true,2,,,,,,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
531611648,00019,53161164800019,O,2011-04-01,,,,2021-02-23T15:50:55,true,2,,2,,RUE,VAL ACCARD,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.09Z,NAFRev2,N,0.626019,49.297689,0.88,housenumber,2 Rue du Val Accard 27290 Condé-sur-Risle,27167_0190_00002,G,2 RUE DU VAL ACCARD,
532542990,00017,53254299000017,O,2011-03-01,,,4399CZ,2019-11-14T14:00:28,true,2,,21,,,LES CERTAUX,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,0.593888,49.295661,0.94,street,Les Certaux 27290 Condé-sur-Risle,27167_3fsvny,G,LES CERTAUX,
538826868,00019,53882686800019,O,2011-12-21,,,,2019-11-14T14:00:28,true,2,,,,,2 RUE DES CERTEAUX,27290,CONDE-SUR-RISLE,,,27167,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,32.40Z,NAFRev2,N,0.602523,49.303762,0.81,housenumber,2 Rue des Certaux 27290 Condé-sur-Risle,27167_0030_00002,G,2 RUE DES CERTAUX,