id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205977,2023-02-06,000001,Vente,1958.7,,,GRAND APALUT,B053,17800,17159,Fléac-sur-Seugne,17,,,171590000D0829,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1005,-0.536889,45.526294
2023-205977,2023-02-06,000001,Vente,1958.7,,,PRE DE CRACHAT,B080,17800,17159,Fléac-sur-Seugne,17,,,171590000D0918,,,,,,,,,,,,,0,,,,,P,prés,,,540,-0.542593,45.530693
2023-206415,2023-02-24,000001,Vente,30000,,,LA LANDE,B062,17800,17159,Fléac-sur-Seugne,17,,,17159000ZA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1977,-0.527836,45.545227
2023-206903,2023-02-24,000001,Vente,3150,,,LE BOURG NORD,B009,17800,17159,Fléac-sur-Seugne,17,,,17159000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.539634,45.534556
2023-208290,2023-05-05,000001,Vente,45000,1,,RUE DES JARDINS,0265,17800,17159,Fléac-sur-Seugne,17,,,17159000ZB0138,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,774,-0.54134,45.535085
2023-208290,2023-05-05,000001,Vente,45000,1,,RUE DES JARDINS,0265,17800,17159,Fléac-sur-Seugne,17,,,17159000ZB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-0.54134,45.535085
2023-208290,2023-05-05,000001,Vente,45000,1,,RUE DES JARDINS,0265,17800,17159,Fléac-sur-Seugne,17,,,17159000ZB0138,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1491,-0.54134,45.535085
2023-208290,2023-05-05,000001,Vente,45000,1,,RUE DES JARDINS,0265,17800,17159,Fléac-sur-Seugne,17,,,17159000ZB0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1491,-0.54134,45.535085
2023-208534,2023-05-05,000001,Vente,5000,5035,,RUE DES FORGES,0210,17800,17159,Fléac-sur-Seugne,17,,,17159000AA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.53822,45.533968
2023-209251,2023-06-16,000001,Vente,1988,,,PRE DE CRACHAT,B080,17800,17159,Fléac-sur-Seugne,17,,,171590000D0901,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.543855,45.529231
2023-210167,2023-07-28,000001,Vente,290000,,,LA PIERRE,B074,17800,17159,Fléac-sur-Seugne,17,,,171590000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.505517,45.527403
2023-210167,2023-07-28,000001,Vente,290000,,,LA PIERRE,B074,17800,17159,Fléac-sur-Seugne,17,,,171590000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,3587,-0.504985,45.527715
2023-210167,2023-07-28,000001,Vente,290000,,,LA PIERRE,B074,17800,17159,Fléac-sur-Seugne,17,,,171590000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,3588,-0.504985,45.527715
2023-210167,2023-07-28,000001,Vente,290000,,,LA PIERRE,B074,17800,17159,Fléac-sur-Seugne,17,,,171590000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.506068,45.528421
2023-210167,2023-07-28,000001,Vente,290000,1,,RTE DE MARIGNAC - LA PIERRE -,0302,17800,17159,Fléac-sur-Seugne,17,,,171590000C0894,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1026,-0.505831,45.528188
2023-210394,2023-07-28,000001,Vente,220000,13,,IMP DU GAGNOT,0220,17800,17159,Fléac-sur-Seugne,17,,,17159000ZD0236,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1240,-0.510216,45.531939
2023-210394,2023-07-28,000001,Vente,220000,13,,IMP DU GAGNOT,0220,17800,17159,Fléac-sur-Seugne,17,,,17159000ZD0236,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.510216,45.531939
2023-210629,2023-08-08,000001,Vente,500,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,171590000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,-0.53999,45.529498
2023-210629,2023-08-08,000001,Vente,500,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,171590000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-0.539686,45.529421
2023-210629,2023-08-08,000001,Vente,500,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,171590000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.539897,45.528973
2023-210629,2023-08-08,000001,Vente,500,,,PETIT APALUT,B070,17800,17159,Fléac-sur-Seugne,17,,,171590000D0847,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,680,-0.538149,45.528198
2023-210629,2023-08-08,000001,Vente,500,,,MOTTE AU GEAY,B068,17800,17159,Fléac-sur-Seugne,17,,,171590000D0861,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,620,-0.538613,45.526904
2023-210629,2023-08-08,000001,Vente,500,,,PRE DE CRACHAT,B080,17800,17159,Fléac-sur-Seugne,17,,,171590000D0912,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.543285,45.529998
2023-210632,2023-08-08,000001,Vente,2760,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,17159000ZH0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,-0.541472,45.530949
2023-211466,2023-09-14,000001,Vente,2000,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,171590000D0090,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,770,-0.539284,45.528459
2023-211466,2023-09-14,000001,Vente,2000,,,GRAND PRE,B056,17800,17159,Fléac-sur-Seugne,17,,,17159000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2396,-0.537889,45.528916
2023-211466,2023-09-14,000001,Vente,2000,,,GRAND PRE,B056,17800,17159,Fléac-sur-Seugne,17,,,17159000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,1193,-0.537889,45.528916
2023-211466,2023-09-14,000001,Vente,2000,,,GRAND PRE,B056,17800,17159,Fléac-sur-Seugne,17,,,17159000ZH0010,,,,,,,,,,,,,0,,,,,B,bois,,,1461,-0.537889,45.528916
2023-212759,2023-11-15,000001,Vente,5400,,,CHAMP DE LA VIGNE,B018,17800,17159,Fléac-sur-Seugne,17,,,171590000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.526035,45.537329
2023-212759,2023-11-15,000001,Vente,5400,,,LE FOURCHAUX,B044,17800,17159,Fléac-sur-Seugne,17,,,171590000B1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,-0.52366,45.537383
2023-212759,2023-11-15,000001,Vente,5400,,,LES GACHETERIES,B047,17800,17159,Fléac-sur-Seugne,17,,,171590000B1211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-0.529626,45.54046
2023-212759,2023-11-15,000001,Vente,5400,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,171590000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.540093,45.528998
2023-212759,2023-11-15,000001,Vente,5400,,,LE GRAND MOULIN,B055,17800,17159,Fléac-sur-Seugne,17,,,171590000D0092,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1090,-0.539546,45.528847
2023-212759,2023-11-15,000001,Vente,5400,,,GRAND APALUT,B053,17800,17159,Fléac-sur-Seugne,17,,,171590000D0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.537389,45.52638
2023-212759,2023-11-15,000001,Vente,5400,,,PETIT APALUT,B070,17800,17159,Fléac-sur-Seugne,17,,,171590000D0849,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1635,-0.538673,45.528271
2023-212759,2023-11-15,000001,Vente,5400,,,MOTTE AU GEAY,B068,17800,17159,Fléac-sur-Seugne,17,,,171590000D0863,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,965,-0.538114,45.526698
2023-212759,2023-11-15,000001,Vente,5400,,,FONT COUDRET,B040,17800,17159,Fléac-sur-Seugne,17,,,17159000ZA0104,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.535186,45.549188
2023-212759,2023-11-15,000001,Vente,5400,,,GRAND PRE,B056,17800,17159,Fléac-sur-Seugne,17,,,17159000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,5859,-0.537596,45.528486
2023-212759,2023-11-15,000001,Vente,5400,,,GRAND PRE,B056,17800,17159,Fléac-sur-Seugne,17,,,17159000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,4521,-0.537596,45.528486
2023-213025,2023-11-28,000002,Vente,6000,5156,,RUE DE LA BOULANGERIE,0065,17800,17159,Fléac-sur-Seugne,17,,,17159000AA0118,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,62,,
2023-213025,2023-11-28,000002,Vente,6000,,,LE BOURG SUD,B010,17800,17159,Fléac-sur-Seugne,17,,,17159000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,2305,-0.533568,45.532943
2023-213032,2023-11-28,000001,Vente,43016,,,PRAIRIE DU PETIT MOULIN,B078,17800,17159,Fléac-sur-Seugne,17,,,17159000ZB0158,,,,,,,,,,,,,0,,,,,P,prés,,,7754,-0.543912,45.531054
2023-213032,2023-11-28,000001,Vente,43016,,,LE CHATEAU,B020,17800,17159,Fléac-sur-Seugne,17,,,17159000ZC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2376,-0.54067,45.532761
