id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269850,2020-01-15,000001,Vente,500,,,LES GRANDS FOUILLIS,B021,88500,88043,Bazoilles-et-Ménil,88,,,88043000ZB0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,6.111429,48.267198
2020-1270013,2020-01-25,000001,Vente,41404,,,LES PERRIERES,B032,88500,88043,Bazoilles-et-Ménil,88,,,88043000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,123400,6.1078,48.269101
2020-1272045,2020-07-23,000001,Vente,196000,360,,RUE DE L EGLISE,0030,88500,88043,Bazoilles-et-Ménil,88,,,88043000ZB0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.106071,48.259923
2020-1272045,2020-07-23,000001,Vente,196000,360,,RUE DE L EGLISE,0030,88500,88043,Bazoilles-et-Ménil,88,,,88043000ZB0061,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,2259,6.106071,48.259923
2020-1272500,2020-08-24,000001,Vente,55000,,,GRANDE RUE,B019,88500,88043,Bazoilles-et-Ménil,88,,,880430000A0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,6.105336,48.25755
2020-1272500,2020-08-24,000001,Vente,55000,371,,GRANDE RUE,B019,88500,88043,Bazoilles-et-Ménil,88,,,880430000A0554,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,336,6.105713,48.257687
2020-1272531,2020-08-13,000001,Vente,64,,,LE BOUT DE L EGLISE,B005,88500,88043,Bazoilles-et-Ménil,88,,,880430000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.10708,48.258469
2020-1272664,2020-08-28,000001,Vente,52,,,LE BOUT DE L EGLISE,B005,88500,88043,Bazoilles-et-Ménil,88,,,880430000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.107246,48.258379
