id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155689,2019-01-23,000001,Vente,299000,28,,RUE DES CHENES,0062,77230,77241,Juilly,77,,,772410000B1094,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,450,2.702138,49.014136
2019-1156049,2019-01-22,000001,Vente,307420,13,,RUE DU GRAND PRE,0085,77230,77241,Juilly,77,,,772410000B0810,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,725,2.704045,49.0184
2019-1158478,2019-04-24,000001,Vente,279000,34,,RUE DES CHENES,0062,77230,77241,Juilly,77,,,772410000B1075,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,456,2.700783,49.013575
2019-1158812,2019-04-16,000001,Vente,290000,19,,RUE DU TACOT,0250,77230,77241,Juilly,77,,,772410000B0544,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,461,2.707333,49.015873
2019-1159661,2019-05-29,000001,Vente,285000,6,,AV DES TILLEULS,0260,77230,77241,Juilly,77,,,77241000AB0060,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,745,2.706942,49.018152
2019-1160246,2019-05-14,000001,Vente,267000,4,,RUE DES FAUVETTES,0079,77230,77241,Juilly,77,,,772410000B1005,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,320,2.702747,49.01555
2019-1160307,2019-06-18,000001,Vente,182500,15,,RUE DU ROSSIGNOL,0200,77230,77241,Juilly,77,,,772410000B0076,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,138,2.70658,49.015183
2019-1160307,2019-06-18,000001,Vente,182500,15,,RUE DU ROSSIGNOL,0200,77230,77241,Juilly,77,,,772410000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.706665,49.015314
2019-1161070,2019-06-27,000001,Vente,265000,7,,RUE DES ROSES,0195,77230,77241,Juilly,77,,,77241000AB0044,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,604,2.706178,49.019447
2019-1161081,2019-06-26,000001,Vente,255000,3,,ALL DES IRIS,0090,77230,77241,Juilly,77,,,77241000AB0032,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,201,2.708049,49.019138
2019-1161360,2019-06-28,000001,Vente,294000,17,,RUE DU TACOT,0250,77230,77241,Juilly,77,,,772410000B0697,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,344,2.707005,49.015957
2019-1161360,2019-06-28,000001,Vente,294000,17,,RUE DU TACOT,0250,77230,77241,Juilly,77,,,772410000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.706987,49.015848
2019-1161374,2019-07-04,000001,Vente,355000,4,,CHE DE LA LOUVIERE,0099,77230,77241,Juilly,77,,,77241000AB0160,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,560,2.708672,49.019892
2019-1162363,2019-07-26,000001,Vente,199000,19,,RUE DES ROSES,0195,77230,77241,Juilly,77,,,77241000AB0050,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,224,2.705364,49.019117
2019-1163178,2019-09-02,000001,Vente,180000,25,,RUE PAUL FUAN,0140,77230,77241,Juilly,77,,,772410000B0114,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,41,2.70784,49.014076
2019-1163214,2019-08-30,000001,Vente,302000,1,,RUE SAINT LOUIS,0220,77230,77241,Juilly,77,,,772410000B0359,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,89,2.705766,49.013339
2019-1163214,2019-08-30,000001,Vente,302000,,,QUARTIER DES PAVILLONS,B031,77230,77241,Juilly,77,,,772410000B0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,490,2.705808,49.013283
2019-1163214,2019-08-30,000001,Vente,302000,9001,,RUE SAINT LOUIS,0220,77230,77241,Juilly,77,,,772410000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.705613,49.013272
2019-1163699,2019-09-05,000001,Vente,664.86,9009,,RUE DE LA LOUVIERE,0100,77230,77241,Juilly,77,,,772410000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.706624,49.016112
2019-1163700,2019-09-05,000002,Vente,1640,,,RUE DU TACOT,0250,77230,77241,Juilly,77,,,772410000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.706662,49.016109
2019-1163830,2019-08-30,000001,Vente,323000,2,,RUE DES CHENES,0062,77230,77241,Juilly,77,,,772410000B0935,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,587,2.704158,49.015325
2019-1164012,2019-09-25,000001,Vente,228000,,,QUARTIER SAINTE CROIX,B033,77230,77241,Juilly,77,,,772410000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.704532,49.014136
2019-1164012,2019-09-25,000001,Vente,228000,48,,RUE PIERRE LOYER,0160,77230,77241,Juilly,77,,,772410000B0240,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,48,2.704758,49.014071
2019-1165449,2019-10-17,000001,Vente,560000,9001,,D 404 DAMMARTIN A MELUN,0065,77230,77241,Juilly,77,,,772410000B0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,3500,2.700446,49.007836
2019-1165449,2019-10-17,000001,Vente,560000,9001,,D 404 DAMMARTIN A MELUN,0065,77230,77241,Juilly,77,,,772410000B0688,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,3500,2.700446,49.007836
2019-1165449,2019-10-17,000001,Vente,560000,9001,,D 404 DAMMARTIN A MELUN,0065,77230,77241,Juilly,77,,,772410000B0688,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,3500,2.700446,49.007836
2019-1165647,2019-10-18,000001,Vente,336000,8,B,RUE SAINT LOUIS,0220,77230,77241,Juilly,77,,,772410000B0623,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,865,2.704628,49.013383
2019-1165647,2019-10-18,000001,Vente,336000,8,B,RUE SAINT LOUIS,0220,77230,77241,Juilly,77,,,772410000B0623,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.704628,49.013383
2019-1166448,2019-12-03,000001,Vente,222000,2,,RUE DES CHARDONNERETS,0057,77230,77241,Juilly,77,,,772410000B0985,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.701389,49.014944
2019-1166448,2019-12-03,000001,Vente,222000,2,,RUE DES CHARDONNERETS,0057,77230,77241,Juilly,77,,,772410000B0985,,,604,84.24,,,,,,,,,1,2,Appartement,84,4,,,,,,2.701389,49.014944
2019-1166448,2019-12-03,000001,Vente,222000,2,,RUE DES CHARDONNERETS,0057,77230,77241,Juilly,77,,,772410000B0985,,,911,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.701389,49.014944
2019-1166550,2019-12-09,000001,Vente,236000,12,,RUE DE LA LOUVIERE,0100,77230,77241,Juilly,77,,,772410000B1241,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,145,2.706616,49.016323
2019-1166550,2019-12-09,000001,Vente,236000,12,,RUE DE LA LOUVIERE,0100,77230,77241,Juilly,77,,,772410000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.706711,49.016292
2019-1166971,2019-12-12,000001,Vente,279000,14,,RUE DU CHEMIN DE NANTOUILLET,0060,77230,77241,Juilly,77,,,772410000B0655,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,POTAG,Jardin potager,212,2.703523,49.009164
2019-1166971,2019-12-12,000001,Vente,279000,14,,RUE DU CHEMIN DE NANTOUILLET,0060,77230,77241,Juilly,77,,,772410000B0655,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.703523,49.009164
2019-1167868,2019-06-05,000001,Vente,1,,,LE COLLEGE,B009,77230,77241,Juilly,77,,,772410000B1234,,,,,,,,,,,,,0,,,,,S,sols,,,2330,2.706207,49.011615
