siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200047,00017,21720004700017,O,1983-03-01,01,2019,,2021-10-27T08:10:15,true,4,,,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.056956,48.041126,0.83,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
217200047,00025,21720004700025,O,1994-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.056956,48.041126,0.83,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
217200047,00033,21720004700033,O,1999-01-01,NN,,,2009-01-13T13:31:04,false,4,MAIRIE,,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL ANDRE HUBERT,,,,42.99Z,NAFRev2,N,-0.056956,48.041126,0.83,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
217200047,00041,21720004700041,O,1999-01-01,NN,,,2008-01-04T18:41:01,false,3,MAIRIE,,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES GRANDS RANGS,,,,42.99Z,NAFRev2,N,-0.056956,48.041126,0.83,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
267201481,00012,26720148100012,O,1992-11-06,NN,,,2018-04-24T17:41:06,true,4,,,,,MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.056956,48.041126,0.91,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
297201949,00015,29720194900015,O,,NN,,,,true,1,,,,,MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,70.1C,NAF1993,N,-0.056956,48.041126,0.91,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
301365557,00018,30136555700018,O,1900-01-01,01,2019,,2022-01-21T03:40:55,true,4,,,,LD,LES BORDEAUX,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.028221,48.060719,0.37,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
302948096,00011,30294809600011,O,1966-02-07,NN,,,2021-08-04T03:43:32,true,4,MAIRIE,,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.056956,48.041126,0.83,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
311198253,00016,31119825300016,O,,NN,,,2006-12-12T07:03:38,true,1,,,,,LE BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.028221,48.060719,0.61,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
315326504,00018,31532650400018,O,1968-01-01,NN,,,,true,1,,,,,CORNILLON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,36.6E,NAF1993,N,-0.058066,48.03707,0.47,street,Route du Pavillon 72540 Amné,72004_0036,G,ROUTE DU PAVILLON,
317042323,00012,31704232300012,O,1979-01-01,NN,,,2014-07-08T00:20:51,true,6,,31,,RUE,PRINCIPALE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.12A,NAFRev2,N,-0.057692,48.040939,0.95,housenumber,31 Rue Principale 72540 Amné,72004_0040_00031,G,31 RUE PRINCIPALE,
317979482,00013,31797948200013,O,1980-01-01,NN,,,2019-06-26T03:52:36,true,3,,,,,LE GATS,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028221,48.060719,0.34,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
320373376,00013,32037337600013,O,,NN,,,,true,1,,,,,BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,-0.028221,48.060719,0.58,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
324191956,00071,32419195600071,O,2001-09-03,NN,,3109BA,2015-03-17T00:17:19,false,3,,,,,CHATEAU DES BORDEAUX,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-0.028221,48.060719,0.31,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
326210077,00011,32621007700011,O,,NN,,,2007-01-18T09:17:03,true,1,,,,LD,MONT LIVOIS,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,-0.075135,48.04094,0.93,locality,Le Mont Livois 72540 Amné,72004_B428,G,LE MONT LIVOIS,
326308277,00010,32630827700010,O,1983-01-04,NN,,,2008-01-04T19:15:41,true,3,,,,LD,LA ROCHE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.057897,48.04315,0.41,street,Chemin de la Maison Neuve 72540 Amné,72004_0027,G,CHEMIN DE LA MAISON NEUVE,
326308285,00013,32630828500013,O,1983-01-04,NN,,,,true,1,,,,,LA ROCHE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2B,NAF1993,N,-0.057897,48.04315,0.41,street,Chemin de la Maison Neuve 72540 Amné,72004_0027,G,CHEMIN DE LA MAISON NEUVE,
326352788,00011,32635278800011,O,,,,,,true,1,,,,,BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,38.40,NAP,N,-0.028221,48.060719,0.58,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
327264875,00029,32726487500029,O,2001-12-01,NN,,,2017-05-24T04:10:03,true,6,,,,LD,LA PINARDIERE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2017-04-30,F,GITE LA PINARDIERE,,,GITE LA PINARDIERE,55.20Z,NAFRev2,N,-0.05173,48.03206,0.47,locality,La Petite Robiniere 72540 Amné,72004_B505,G,LA PETITE ROBINIERE,
328151881,00013,32815188100013,O,1983-10-03,,,,,false,4,,,,,LE BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,37.1Z,NAF1993,N,-0.028221,48.060719,0.61,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
328637780,00011,32863778000011,O,1983-11-29,NN,,,2017-05-04T04:02:12,true,3,,,,LD,LE GRAND MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.040016,48.040459,0.77,locality,Grand Milon 72540 Amné,72004_B297,G,GRAND MILON,
328855127,00010,32885512700010,O,,,,,,true,1,,,,LD,BRAYE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.030332,48.050054,0.91,locality,Court Braye 72540 Amné,72004_B227,G,COURT BRAYE,
330039702,00015,33003970200015,O,1984-05-01,NN,,,2018-05-03T03:59:49,true,4,,,,LD,HUCHELOUP,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,6.1509872,48.2134696,0.71,poi.works,Le Moulin d'Heucheloup (Usine) Begnécourt,https://osm.org/way/565134841,G,,
330523291,00012,33052329100012,O,,NN,,,,true,1,,,,,LE BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.01,NAP,N,-0.028221,48.060719,0.61,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
331316224,00012,33131622400012,O,1984-11-01,NN,,,,true,1,,,,LD,L'AUBE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,4.0974931,48.3065606,0.89,poi.stadium,Stade de l'Aube Troyes,https://osm.org/way/327506183,G,,
340003722,00014,34000372200014,O,1987-01-02,NN,,,2008-11-07T00:59:54,false,3,,,,,LA BASSE NOE DU VAU,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.063826,48.04425,0.94,locality,La Basse Noe du Vau 72540 Amné,72004_B019,G,LA BASSE NOE DU VAU,
340003722,00022,34000372200022,O,2003-10-30,NN,,4332AA,2015-03-17T00:24:36,true,3,,23,B,RTE,DE MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.053688,48.040742,0.74,housenumber,23bis Route de Milon 72540 Amné,72004_0033_00023_bis,G,23BIS ROUTE DE MILON,
341814697,00023,34181469700023,O,2004-04-26,NN,,,2007-04-15T06:05:13,true,3,,19,,RUE,PRINCIPALE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.3A,NAFRev1,N,-0.05836,48.04054,0.95,housenumber,19 Rue Principale 72540 Amné,72004_0040_00019,G,19 RUE PRINCIPALE,
343625703,00016,34362570300016,O,1988-01-20,NN,,,2020-11-21T03:36:18,true,4,,,,LD,LE MONT LIVOIS,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,-0.075135,48.04094,0.94,locality,Le Mont Livois 72540 Amné,72004_B428,G,LE MONT LIVOIS,
344293360,00014,34429336000014,O,1988-02-01,,,,,true,1,,,,,BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.8C,NAF1993,N,-0.028221,48.060719,0.58,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
344540596,00014,34454059600014,O,,NN,,,,true,1,,,,,,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,56.01,NAP,N,,,0,,,,,,
344846670,00018,34484667000018,O,,NN,,,,true,1,,,,,LE BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.06,NAP,N,-0.028221,48.060719,0.61,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
344979711,00019,34497971100019,O,1988-05-17,NN,,,,false,4,,,,,LE BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1999-04-01,F,ELAGAGE DEBROUSSAILLAGE BRASSE,,,,01.4A,NAF1993,N,-0.028221,48.060719,0.61,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
344979711,00027,34497971100027,O,1999-04-01,NN,,4312BA,2017-02-15T17:23:48,true,4,,,,,LE CLOS RONCIER,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-0.05441,48.043617,0.31,locality,Le Champ des Claies 72540 Amné,72004_B108,G,LE CHAMP DES CLAIES,
347536757,00011,34753675700011,O,1988-07-01,NN,,,2014-07-08T00:50:38,true,6,,,,,L'AUBE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.0974931,48.3065606,0.89,poi.stadium,Stade de l'Aube Troyes,https://osm.org/way/327506183,G,,
348415423,00014,34841542300014,O,1988-09-01,NN,,,2016-06-30T15:45:53,true,4,,,,,LES GRANDES GROIES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,-0.043361,48.049106,0.94,locality,Les Grandes Groies 72540 Amné,72004_B331,G,LES GRANDES GROIES,
348699810,00019,34869981000019,O,1988-09-30,NN,,,2021-02-23T11:01:40,true,6,,,,,LE MONT LIVOIS,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-03-16,A,,,,,01.11Z,NAFRev2,N,-0.075135,48.04094,0.94,locality,Le Mont Livois 72540 Amné,72004_B428,G,LE MONT LIVOIS,
352473284,00011,35247328400011,O,1989-11-01,NN,,,2013-05-18T02:14:48,true,4,,,,,LE CARREFOUR DE LA RONCE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352598262,00025,35259826200025,O,1990-05-01,NN,,,,true,1,,,,,LE PETIT MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,-0.038948,48.040451,0.77,locality,Petit Milon 72540 Amné,72004_B475,G,PETIT MILON,
352845366,00017,35284536600017,O,1988-01-01,,,,,true,1,,,,,LES BORDEAUX ECURE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378691653,00034,37869165300034,O,2018-12-28,,,,2019-09-13T03:44:59,true,2,,,,,BREHAVAL,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.0277539,48.0556531,0.88,poi.farmland,Brehaval (Terres agricoles) Amné,https://osm.org/way/273310507,G,,
379727720,00052,37972772000052,O,2009-03-23,,,,2019-03-11T10:44:19,false,2,,,,,LA BASSE METAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.070283,48.03943,0.94,locality,La Basse Metairie 72540 Amné,72004_B018,G,LA BASSE METAIRIE,
384558185,00011,38455818500011,O,1992-01-02,,,,,true,3,,,,RTE,DE MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-0.055057,48.040852,0.81,street,Route de Milon 72540 Amné,72004_0033,G,ROUTE DE MILON,
389707076,00011,38970707600011,O,1992-11-10,NN,,,2008-01-04T23:28:39,true,3,,,,,LA CROIX,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.054303,48.044583,0.91,locality,La Croix de la Chaume 72540 Amné,72004_B231,G,LA CROIX DE LA CHAUME,
390706224,00024,39070622400024,O,1993-04-02,NN,,,,false,4,,,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,20.3Z,NAF1993,O,-0.056956,48.041126,0.83,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
394651889,00013,39465188900013,O,1993-09-14,NN,,,2010-04-18T06:35:45,true,5,,,,,MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,-0.056956,48.041126,0.91,street,Place de la Mairie 72540 Amné,72004_0029,G,PLACE DE LA MAIRIE,
399652148,00012,39965214800012,O,1995-01-12,NN,,,2008-01-04T19:13:41,true,3,,,,,LE PAVILLON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.058066,48.03707,0.71,street,Route du Pavillon 72540 Amné,72004_0036,G,ROUTE DU PAVILLON,
399970342,00016,39997034200016,O,1995-01-26,01,2019,,2021-10-27T08:26:24,true,3,,,,,LA ROCHE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.057897,48.04315,0.41,street,Chemin de la Maison Neuve 72540 Amné,72004_0027,G,CHEMIN DE LA MAISON NEUVE,
401932017,00023,40193201700023,O,1999-12-01,NN,,,2007-11-09T05:07:32,true,4,,,,,CHAMP GUYON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.1C,NAFRev1,N,-0.028765,48.036643,0.94,locality,Champ Guyon 72540 Amné,72004_B145,G,CHAMP GUYON,
410885909,00011,41088590900011,O,1997-01-01,NN,,,2018-01-25T03:55:49,true,4,,,,,COURT BRAYE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.42Z,NAFRev2,N,-0.030332,48.050054,0.94,locality,Court Braye 72540 Amné,72004_B227,G,COURT BRAYE,
410898860,00011,41089886000011,O,1997-02-10,NN,,,2020-09-07T10:47:38,true,4,,,,RTE,DE RUILLE EN CHAMPAGNE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,-0.060285,48.039741,0.5,street,Route de Ruillé 72540 Amné,72004_0046,G,ROUTE DE RUILLE,
413333261,00019,41333326100019,O,1982-12-31,NN,,,2011-07-06T05:02:45,true,4,,,,,BREAVAL,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413333279,00011,41333327900011,O,1988-12-31,NN,,,,true,1,,,,,LA PELOUSE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.05173,48.03206,0.42,locality,La Petite Robiniere 72540 Amné,72004_B505,G,LA PETITE ROBINIERE,
413333287,00014,41333328700014,O,1982-12-31,NN,,,,true,1,,,,,LA PINARDIERE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,-0.05173,48.03206,0.47,locality,La Petite Robiniere 72540 Amné,72004_B505,G,LA PETITE ROBINIERE,
413333295,00017,41333329500017,O,1982-12-31,NN,,,,true,1,,,,,LES TROIS CHENES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.04293,48.034916,0.94,locality,Les Trois Chenes 72540 Amné,72004_B596,G,LES TROIS CHENES,
413333303,00019,41333330300019,O,1982-12-31,NN,,,2011-04-23T09:37:23,true,4,,,,,ROCHE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-4.7009825,48.5756986,0.9,poi.rock,(Roche) Ploudalmézeau,https://osm.org/way/521552549,G,,
413333311,00012,41333331100012,O,1990-01-01,NN,,,2013-02-02T12:56:09,true,6,,,,RTE,DE BRAINS,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,-0.058957,48.039215,0.81,street,Route de Brains 72540 Amné,72004_0009,G,ROUTE DE BRAINS,
413333311,00020,41333331100020,O,1900-01-01,,,,2011-05-03T00:31:35,false,3,,,,,LE BOURG,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.028221,48.060719,0.61,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
414925628,00011,41492562800011,O,1996-11-01,NN,,,,true,1,,,,,LES TROIS CHENES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.04293,48.034916,0.94,locality,Les Trois Chenes 72540 Amné,72004_B596,G,LES TROIS CHENES,
414925636,00014,41492563600014,O,1990-01-01,NN,,,2008-01-04T22:56:23,true,3,,,,,LA PARISIERE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.05173,48.03206,0.51,locality,La Petite Robiniere 72540 Amné,72004_B505,G,LA PETITE ROBINIERE,
418660270,00012,41866027000012,O,1998-01-01,NN,,,,true,1,,13,,RTE,DE LONGNES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.061468,48.038195,0.85,housenumber,13 Route de Longnes 72540 Amné,72004_0025_00013,G,13 ROUTE DE LONGNES,
419400684,00025,41940068400025,O,2001-10-25,NN,,,2006-10-28T04:42:51,false,3,,4,,RUE,PRINCIPALE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2C,NAFRev1,N,-0.059347,48.03976,0.95,housenumber,4 Rue Principale 72540 Amné,72004_0040_00004,G,4 RUE PRINCIPALE,
420820599,00017,42082059900017,O,1993-01-01,NN,,,,true,1,,,,,LES BORDEAUX,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.4Z,NAF1993,N,-0.028221,48.060719,0.37,locality,Le Tertre des Bourleries 72540 Amné,72004_B592,G,LE TERTRE DES BOURLERIES,
421059361,00012,42105936100012,O,1999-01-02,NN,,,2010-04-18T08:06:14,true,5,,4,,RUE,DU PUITS,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,49.41B,NAFRev2,N,-0.056071,48.039106,0.94,housenumber,4 Rue du Puits 72540 Amné,72004_0042_00004,G,4 RUE DU PUITS,
428927412,00018,42892741200018,O,1998-01-01,NN,,,2008-01-05T01:32:53,true,3,,,,,,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430302463,00020,43030246300020,O,2000-10-01,NN,,,2008-11-08T01:53:17,false,3,,5,,RUE,SAINT JULIEN,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2004-01-01,F,AMENAGEMENT PAYSAGER FEUVRIER,,,,01.4B,NAFRev1,N,-0.056065,48.041953,0.8,housenumber,5 Route de Saint-Julien 72540 Amné,72004_0053_00005,G,5 ROUTE DE SAINT JULIEN,
430394874,00035,43039487400035,O,2004-07-20,NN,,,2008-11-08T01:53:30,true,3,,,,LD,BRAYE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,-0.030332,48.050054,0.91,locality,Court Braye 72540 Amné,72004_B227,G,COURT BRAYE,
430685347,00014,43068534700014,O,1968-01-01,NN,,,2006-10-31T00:59:54,true,4,,,,,LA CROIX,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.054303,48.044583,0.91,locality,La Croix de la Chaume 72540 Amné,72004_B231,G,LA CROIX DE LA CHAUME,
432292936,00015,43229293600015,O,2000-07-01,NN,,,,true,4,,13,,RTE,DE LONGNES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.061468,48.038195,0.85,housenumber,13 Route de Longnes 72540 Amné,72004_0025_00013,G,13 ROUTE DE LONGNES,
432714392,00011,43271439200011,O,2000-09-01,NN,,,2020-09-07T09:01:01,true,4,,4,,RTE,DE RUILLE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,-0.060426,48.039715,0.83,housenumber,4 Route de Ruillé 72540 Amné,72004_0046_00004,G,4 ROUTE DE RUILLE,
433302205,00011,43330220500011,O,2000-10-16,NN,,,2021-05-11T03:40:00,true,4,,,,,L AUBE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0974931,48.3065606,0.89,poi.stadium,Stade de l'Aube Troyes,https://osm.org/way/327506183,G,,
433363256,00010,43336325600010,O,2000-10-18,NN,,,2007-05-19T13:57:10,true,4,,2,,RTE,DE LONGNES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,55.1A,NAFRev1,N,-0.059712,48.03929,0.84,housenumber,2 Route de Longnes 72540 Amné,72004_0025_00002,G,2 ROUTE DE LONGNES,
433578689,00047,43357868900047,O,2018-12-28,,,,2020-02-07T03:55:26,true,1,,,,,BREHAVAL,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,64.20Z,NAFRev2,N,-0.0277539,48.0556531,0.88,poi.farmland,Brehaval (Terres agricoles) Amné,https://osm.org/way/273310507,G,,
433823648,00020,43382364800020,O,2005-02-05,,,,2021-02-23T13:15:28,true,2,,19,,RUE,PRINCIPALE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.05836,48.04054,0.95,housenumber,19 Rue Principale 72540 Amné,72004_0040_00019,G,19 RUE PRINCIPALE,
434055786,00017,43405578600017,O,2000-12-11,NN,,,2016-12-21T09:23:54,true,4,,,,,LA HAUTE NOE DU VEAU,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,82.99Z,NAFRev2,N,-0.063307,48.047159,0.82,locality,La Haute Noe du Vau 72540 Amné,72004_B359,G,LA HAUTE NOE DU VAU,
434210548,00021,43421054800021,O,2001-10-25,NN,,,2010-03-05T09:34:10,false,4,,4,,RUE,PRINCIPALE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,-0.059347,48.03976,0.95,housenumber,4 Rue Principale 72540 Amné,72004_0040_00004,G,4 RUE PRINCIPALE,
437737166,00011,43773716600011,O,2001-04-02,NN,,,2008-12-26T07:55:38,false,4,,10,,RUE,DE MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.41B,NAFRev2,N,-0.055118,48.04062,0.78,housenumber,10 Route de Milon 72540 Amné,72004_0033_00010,G,10 ROUTE DE MILON,
438649386,00010,43864938600010,O,2001-07-01,01,2019,,2021-10-27T08:17:46,true,3,,,,,LES TROIS CHENES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.04293,48.034916,0.94,locality,Les Trois Chenes 72540 Amné,72004_B596,G,LES TROIS CHENES,
441452935,00030,44145293500030,O,2013-11-01,,,2041ZZ,2021-12-23T03:48:24,true,4,CHEZ MLLE VINCENT,23,,RTE,DE MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,70.22Z,NAFRev2,N,-0.053849,48.040714,0.83,housenumber,23 Route de Milon 72540 Amné,72004_0033_00023,G,23 ROUTE DE MILON,
441655560,00015,44165556000015,O,2002-01-01,NN,,,2011-08-14T05:33:01,true,3,,,,,CHAMP GUYON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.028765,48.036643,0.94,locality,Champ Guyon 72540 Amné,72004_B145,G,CHAMP GUYON,
442467700,00013,44246770000013,O,2002-06-03,NN,,,2009-01-08T05:04:52,true,3,,,,RUE,DE LA METAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.2A,NAFRev1,N,-0.064123,48.038459,0.69,locality,Chemin de la Basse Metairie 72540 Amné,72004_0005,G,CHEMIN DE LA BASSE METAIRIE,
448678904,00021,44867890400021,O,2017-12-01,,,,2021-02-23T13:30:29,true,1,,25,,RTE,DE MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.22C,NAFRev2,N,-0.051883,48.041789,0.83,housenumber,25 Route de Milon 72540 Amné,72004_0033_00025,G,25 ROUTE DE MILON,
450816293,00077,45081629300077,O,2022-01-01,,,,2022-03-05T13:02:11,true,1,,,,,LA BASSE NOE DU VAU,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,-0.063826,48.04425,0.94,locality,La Basse Noe du Vau 72540 Amné,72004_B019,G,LA BASSE NOE DU VAU,
477766828,00016,47776682800016,O,2004-06-08,NN,,,2008-09-02T04:28:16,true,4,,2,,RTE,DE LONGNES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,70.10Z,NAFRev2,N,-0.059712,48.03929,0.84,housenumber,2 Route de Longnes 72540 Amné,72004_0025_00002,G,2 ROUTE DE LONGNES,
483937058,00079,48393705800079,O,2013-05-13,02,2019,4331ZB,2021-10-27T08:21:28,true,1,,6,,RTE,DE LONGNES,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,43.31Z,NAFRev2,O,-0.060076,48.038872,0.84,housenumber,6 Route de Longnes 72540 Amné,72004_0025_00006,G,6 ROUTE DE LONGNES,
484491287,00013,48449128700013,O,2005-10-01,NN,,,2010-04-18T11:33:01,false,5,,,,,LA FAUVELIERE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,10.41A,NAFRev2,N,-0.053178,48.032013,0.41,locality,La Grande Robiniere 72540 Amné,72004_B327,G,LA GRANDE ROBINIERE,
485302079,00028,48530207900028,O,2010-01-01,,,,2013-07-10T11:00:53,true,2,,7,,PL,DE LA MAIRIE,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,74.10Z,NAFRev2,N,-0.057083,48.041191,0.84,housenumber,7 Place de la Mairie 72540 Amné,72004_0029_00007,G,7 PLACE DE LA MAIRIE,
492947346,00010,49294734600010,O,2006-12-01,,,,2008-11-08T03:08:14,true,2,,23,,RTE,DE MILON,72540,AMNE,,,72004,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,O,-0.053849,48.040714,0.83,housenumber,23 Route de Milon 72540 Amné,72004_0033_00023,G,23 ROUTE DE MILON,