siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206862,00015,21620686200015,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,88,,RUE,D HERLIN LE SEC,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.315702,50.369418,0.84,street,Rue d'Herlin le Sec 62130 Ramecourt,62686_0037,G,RUE D HERLIN LE SEC,
216206862,00023,21620686200023,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,88,,RUE,D HERLIN LE SEC,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 129,,,,85.20Z,NAFRev2,N,2.315702,50.369418,0.84,street,Rue d'Herlin le Sec 62130 Ramecourt,62686_0037,G,RUE D HERLIN LE SEC,
216206862,00031,21620686200031,O,1995-12-25,NN,,,2009-06-27T03:23:37,false,2,MAIRIE,88,,RUE,D HERLIN LE SEC,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.315702,50.369418,0.84,street,Rue d'Herlin le Sec 62130 Ramecourt,62686_0037,G,RUE D HERLIN LE SEC,
266206861,00012,26620686100012,O,1983-03-01,NN,,,2016-07-23T12:04:51,true,4,MAIRIE,,,,,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276201712,00011,27620171200011,O,,,,,,true,1,,88,,RUE,D HERLIN LE SEC,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.315702,50.369418,0.84,street,Rue d'Herlin le Sec 62130 Ramecourt,62686_0037,G,RUE D HERLIN LE SEC,
304397458,01419,30439745801419,O,1998-07-01,,,,,false,3,,,,RTE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,N,2.31728,50.375354,0.73,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
307153015,00044,30715301500044,O,2013-11-20,,,,2015-02-12T13:48:04,false,2,,536,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2014-12-04,F,GARAGE LEFEBVRE,,,AIXAM,45.11Z,NAFRev2,O,2.314189,50.374527,0.95,housenumber,536 Rue d'Hesdin 62130 Ramecourt,62686_0040_00536,G,536 RUE D HESDIN,
314593948,00016,31459394800016,O,,NN,,,,true,1,,60,,RUE,D HERLIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.315702,50.369418,0.8,street,Rue d'Herlin le Sec 62130 Ramecourt,62686_0037,G,RUE D HERLIN LE SEC,
318631496,00011,31863149600011,O,,,,,,true,1,,1,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.31728,50.375354,0.84,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
319505632,01028,31950563201028,O,1999-02-26,,,,2009-08-19T15:19:30,false,5,,536,,RTE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,77.11A,NAFRev2,N,2.314189,50.374527,0.79,housenumber,536 Rue d'Hesdin 62130 Ramecourt,62686_0040_00536,G,536 RUE D HESDIN,
321502114,00028,32150211400028,O,1990-09-01,NN,,2211ZZ,2023-05-16T08:38:36,true,4,,,,RTE,NATIONALE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2023-03-31,A,AUTO-PNEU,,,,45.20A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322691098,00055,32269109800055,O,2010-12-01,NN,,,2018-03-14T10:00:51,true,3,,536,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2013-04-30,F,L' ENTREPOT DES BONNES AFFAIRES NEUFS ET OCCASIONS,,,,47.59B,NAFRev2,O,2.314189,50.374527,0.95,housenumber,536 Rue d'Hesdin 62130 Ramecourt,62686_0040_00536,G,536 RUE D HESDIN,
323134494,00018,32313449400018,O,1981-08-01,NN,,,2008-10-23T04:50:41,true,5,,,,HAM,DE PRONAY,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,68.10Z,NAFRev2,N,2.30635,50.353868,0.92,street,Hameau de Pronay 62130 Ramecourt,62686_B014,G,HAMEAU DE PRONAY,
326905825,00013,32690582500013,O,1983-01-15,NN,,,2021-12-20T11:27:35,true,6,,,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.314386,50.370524,0.95,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
328580378,00011,32858037800011,O,1983-05-02,NN,,,2008-01-04T19:40:20,true,3,,,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.314386,50.370524,0.95,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
328985544,00043,32898554400043,O,1996-01-02,NN,,,,true,1,,4,,RTE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,2.31728,50.375354,0.65,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
329010615,00014,32901061500014,O,,,,,,true,1,,1,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,2.31728,50.375354,0.84,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
329369268,00019,32936926800019,O,1984-01-01,NN,,,2008-01-04T19:48:51,true,3,,60,,RUE,LUCIEN DUPIRRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.314386,50.370524,0.76,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
332507243,00019,33250724300019,O,1985-04-15,NN,,,,true,1,,59,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.5N,NAF1993,O,2.314386,50.370524,0.83,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
332658772,00030,33265877200030,P,2007-10-02,,,,2023-04-07T11:50:37,true,7,[ND],[ND],[ND],[ND],[ND],[ND],RAMECOURT,,[ND],62686,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-04,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
334574290,00030,33457429000030,O,1990-04-01,NN,,,,true,1,,1,B,RUE,HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4W,NAF1993,O,2.31728,50.375354,0.67,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
335266235,00019,33526623500019,O,,NN,,,2021-02-03T15:41:44,true,1,,12,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.31728,50.375354,0.79,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
341633725,00781,34163372500781,O,2007-06-29,NN,,,2019-06-24T13:30:55,false,3,,,,RTE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2017-02-18,F,GAMM VERT,,,,47.76Z,NAFRev2,O,2.31728,50.375354,0.73,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
342725595,00181,34272559500181,O,1995-08-07,NN,,,2009-06-27T05:31:31,false,4,,,,RTE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.4X,NAFRev1,N,2.31728,50.375354,0.73,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
343119988,00016,34311998800016,O,1987-12-11,NN,,,2008-01-04T22:11:43,true,3,,78,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.314386,50.370524,0.83,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
343294476,00027,34329447600027,O,2008-10-20,,,,2021-02-23T10:58:35,true,1,,458,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,77.31Z,NAFRev2,N,2.314089,50.372358,0.95,housenumber,458 Rue Charles Chopin 62130 Ramecourt,62686_0020_00458,G,458 RUE CHARLES CHOPIN,
347409104,00028,34740910400028,O,1998-09-30,,,,,true,1,,4,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8K,NAF1993,N,2.31728,50.375354,0.84,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
350056461,00030,35005646100030,O,1992-12-14,NN,,,2008-11-08T00:25:25,false,4,,670,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,31.6C,NAF1993,O,2.312729,50.374815,0.95,housenumber,670 Rue d'Hesdin 62130 Ramecourt,62686_0040_00670,G,670 RUE D HESDIN,
352727598,00018,35272759800018,O,1990-01-03,NN,,,,true,1,,5,,,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2C,NAF1993,N,2.31728,50.375354,0.93,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
352827422,00051,35282742200051,O,2018-01-01,12,2021,,2023-11-30T10:17:41,false,1,,139,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,PROSTOCK,49.41B,NAFRev2,O,2.319397,50.376299,0.95,housenumber,139 Rue d'Hesdin 62130 Ramecourt,62686_0040_00139,G,139 RUE D HESDIN,
378162150,00015,37816215000015,O,,NN,,,,true,1,,46,T,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,60.09,NAP,N,2.313952,50.372088,0.8,street,Rue Charles Chopin 62130 Ramecourt,62686_0020,G,RUE CHARLES CHOPIN,
378347850,00026,37834785000026,O,2010-12-15,,,,2021-02-23T11:07:04,true,1,,634,,RUE,CHARLES CHOPPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,41.20B,NAFRev2,N,2.313069,50.371578,0.88,housenumber,634 Rue Charles Chopin 62130 Ramecourt,62686_0020_00634,G,634 RUE CHARLES CHOPIN,
378353254,00014,37835325400014,O,1990-01-01,NN,,,,true,1,,,,HAM,DE PRONAY,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.3A,NAF1993,N,2.30635,50.353868,0.92,street,Hameau de Pronay 62130 Ramecourt,62686_B014,G,HAMEAU DE PRONAY,
378849814,00108,37884981400108,O,1994-07-01,NN,,,2008-08-12T10:30:36,true,4,,,,RTE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,2.31728,50.375354,0.73,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
379345424,00020,37934542400020,O,1991-05-01,NN,,,2006-10-28T00:26:59,false,3,,19,B,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.313952,50.372088,0.8,street,Rue Charles Chopin 62130 Ramecourt,62686_0020,G,RUE CHARLES CHOPIN,
379345424,00038,37934542400038,O,2005-07-01,,,,2016-10-26T03:31:40,false,3,,170,,RUE,C CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,2.316997,50.374857,0.84,housenumber,170 Rue Charles Chopin 62130 Ramecourt,62686_0020_00170,G,170 RUE CHARLES CHOPIN,
380807339,00029,38080733900029,O,1995-03-01,NN,,,2014-07-08T01:04:53,false,5,PARC ACTIVITES DU BELIEUL,,,,,62130,RAMECOURT,,BP 111,62686,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,33.20C,NAFRev2,O,,,0,,,,,,
380964593,00020,38096459300020,O,1997-12-30,NN,,,2008-02-22T10:12:01,true,4,,,,RTE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.31728,50.375354,0.73,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
383150141,00018,38315014100018,O,1991-09-16,,,,,false,3,,40,B,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,67.2Z,NAF1993,N,2.313952,50.372088,0.8,street,Rue Charles Chopin 62130 Ramecourt,62686_0020,G,RUE CHARLES CHOPIN,
383867140,00014,38386714000014,P,1991-10-01,NN,,,2021-12-06T09:23:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RAMECOURT,,[ND],62686,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
384880845,00019,38488084500019,O,1992-04-15,NN,,,2008-11-08T00:45:58,false,4,,339,,RUE,D DHESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.3A,NAF1993,O,2.31728,50.375354,0.8,housenumber,339 Rue d'Hesdin 62130 Ramecourt,62686_0040_00339,G,339 RUE D HESDIN,
384880845,00043,38488084500043,O,2000-08-01,02,2021,7120AZ,2023-11-30T10:21:46,true,4,,320,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,2.317712,50.375464,0.95,housenumber,320 Rue d'Hesdin 62130 Ramecourt,62686_0040_00320,G,320 RUE D HESDIN,
385110234,02052,38511023402052,O,2002-06-18,03,2021,,2023-11-30T10:21:52,false,3,,,,,,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
390997435,00016,39099743500016,O,1993-04-01,NN,,,,false,3,,,,RTE,N 39,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,29.3D,NAF1993,,,,0,,,,,,
392818589,00013,39281858900013,O,1900-01-01,NN,,,2012-08-03T13:19:39,false,3,,36,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,,2.313952,50.372088,0.83,street,Rue Charles Chopin 62130 Ramecourt,62686_0020,G,RUE CHARLES CHOPIN,
392896932,00010,39289693200010,O,1972-10-01,NN,,,2023-07-03T20:41:08,true,5,,,,,,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395106099,00017,39510609900017,O,,,,,,true,1,,985,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.310624,50.368377,0.95,housenumber,985 Rue Lucien Dupire 62130 Ramecourt,62686_0060_00985,G,985 RUE LUCIEN DUPIRE,
399705615,00025,39970561500025,O,1999-01-01,01,2021,4520AC,2023-11-30T10:26:13,true,4,RTE NATIONALE 39,80,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,45.11Z,NAFRev2,O,2.320106,50.376385,0.95,housenumber,80 Rue d'Hesdin 62130 Ramecourt,62686_0040_00080,G,80 RUE D HESDIN,
399724509,00043,39972450900043,O,2014-04-01,,,,2016-09-16T10:28:28,false,2,,20,,RUE,D HERLIN LE SEC,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.89Z,NAFRev2,N,2.314691,50.37018,0.94,housenumber,20 Rue d'Herlin le Sec 62130 Ramecourt,62686_0037_00020,G,20 RUE D HERLIN LE SEC,
400882619,00028,40088261900028,O,1996-11-01,NN,,,,false,3,,16,,RTE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4H,NAF1993,O,2.31728,50.375354,0.62,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
400882619,00036,40088261900036,O,2002-12-31,11,2021,4334ZA,2023-11-30T10:26:43,true,3,,670,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.312729,50.374815,0.95,housenumber,670 Rue d'Hesdin 62130 Ramecourt,62686_0040_00670,G,670 RUE D HESDIN,
403372964,00011,40337296400011,O,1995-12-07,NN,,,2006-10-28T03:14:19,false,3,,,,RUE,CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,2.313952,50.372088,0.93,street,Rue Charles Chopin 62130 Ramecourt,62686_0020,G,RUE CHARLES CHOPIN,
403913817,00025,40391381700025,O,2007-04-01,01,2021,,2023-11-30T10:28:00,true,2,FERME DU BOIS QUESNOY,,,,,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.321382,50.369942,0.6,locality,Le Bois du Quesnoy 62130 Ramecourt,62686_B005,D,LE BOIS DU QUESNOY,
405362864,00010,40536286400010,O,1996-05-06,NN,,,2022-12-29T11:20:19,true,3,,4,,,HAMEAU DE PRONAY,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.30635,50.353868,0.94,street,Hameau de Pronay 62130 Ramecourt,62686_B014,G,HAMEAU DE PRONAY,
410264592,00016,41026459200016,O,1996-12-05,NN,,,2009-06-27T08:22:48,false,4,,,,,PARC ACTIVITE BELIEUL,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
414098376,00018,41409837600018,O,1997-10-01,,,,2021-09-20T07:54:08,false,3,,48,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,2.313952,50.372088,0.83,street,Rue Charles Chopin 62130 Ramecourt,62686_0020,G,RUE CHARLES CHOPIN,
417628336,00014,41762833600014,O,1998-02-05,00,2021,,2023-11-30T10:31:51,true,3,,898,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,2.310845,50.369664,0.95,housenumber,898 Rue Charles Chopin 62130 Ramecourt,62686_0020_00898,G,898 RUE CHARLES CHOPIN,
417628336,00022,41762833600022,O,2018-09-01,,,,2021-02-23T11:38:06,false,1,,885,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ADOXA,70.22Z,NAFRev2,N,2.310986,50.369833,0.95,housenumber,885 Rue Charles Chopin 62130 Ramecourt,62686_0020_00885,G,885 RUE CHARLES CHOPIN,
417806015,00018,41780601500018,O,1998-03-01,NN,,,2010-03-09T10:32:46,false,4,,339,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,68.20B,NAFRev2,N,2.31728,50.375354,0.95,housenumber,339 Rue d'Hesdin 62130 Ramecourt,62686_0040_00339,G,339 RUE D HESDIN,
417806015,00034,41780601500034,O,2021-12-31,,,,2022-03-31T09:48:09,true,1,,260,,RUE,JOSEPH LECAS,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,2.31048,50.371067,0.94,housenumber,260 Rue Joseph Lecas 62130 Ramecourt,62686_0045_00260,G,260 RUE JOSEPH LECAS,
418603031,00026,41860303100026,O,2001-02-07,NN,,,2014-06-14T05:25:51,false,5,,,,,PARC D'ACTIVITE DU BELIEUL,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
429398639,00022,42939863900022,O,2002-04-01,,,,,true,1,,482,,,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.7C,NAF1993,N,2.314024,50.369892,0.89,housenumber,482 Rue Lucien Dupire 62130 Ramecourt,62686_0060_00482,G,482 RUE LUCIEN DUPIRE,
432206522,00018,43220652200018,O,2000-07-01,NN,,,2017-07-07T09:07:26,true,4,,80,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,O,2.320106,50.376385,0.95,housenumber,80 Rue d'Hesdin 62130 Ramecourt,62686_0040_00080,G,80 RUE D HESDIN,
435153101,00017,43515310100017,O,2001-03-26,NN,,,2012-08-31T08:37:34,false,4,,,,,PARC ACTIVITE DU BELIEUL,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435244470,00017,43524447000017,O,2001-02-23,NN,,,2009-02-18T05:43:26,true,5,,,,,PARC D ACTIVITE DU BELIEUL,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
440154565,00012,44015456500012,O,2001-07-01,02,2021,,2023-11-30T10:24:46,true,4,,458,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.314089,50.372358,0.95,housenumber,458 Rue Charles Chopin 62130 Ramecourt,62686_0020_00458,G,458 RUE CHARLES CHOPIN,
440876811,00025,44087681100025,O,2007-04-02,,,,2014-07-08T02:21:05,false,2,,630,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.314386,50.370524,0.83,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
444152854,00014,44415285400014,O,2002-12-15,NN,,,2010-05-03T14:42:52,true,5,,548,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,47.59B,NAFRev2,N,2.314268,50.375155,0.95,housenumber,548 Rue d'Hesdin 62130 Ramecourt,62686_0040_00548,G,548 RUE D HESDIN,
444941785,00040,44494178500040,O,2002-11-12,NN,,,2006-11-25T18:17:27,false,3,MR CARPENTIER BRUNO,85,,RUE,LECAS,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,2.313062,50.370461,0.86,housenumber,85 Rue Joseph Lecas 62130 Ramecourt,62686_0045_00085,G,85 RUE JOSEPH LECAS,
444941785,00073,44494178500073,O,2002-11-12,NN,,,2006-11-25T18:17:27,false,3,MR GARCON REGIS,88,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,2.316057,50.372974,0.95,housenumber,88 Rue Lucien Dupire 62130 Ramecourt,62686_0060_00088,G,88 RUE LUCIEN DUPIRE,
444986830,00016,44498683000016,O,2002-12-01,NN,,,2010-03-04T06:04:16,true,4,,179,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,69.10Z,NAFRev2,N,2.319626,50.37543,0.95,housenumber,179 Rue d'Hesdin 62130 Ramecourt,62686_0040_00179,G,179 RUE D HESDIN,
448063073,00010,44806307300010,O,2003-04-01,NN,,,2008-04-29T05:23:29,true,5,,339,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,45.32Z,NAFRev2,N,2.31728,50.375354,0.95,housenumber,339 Rue d'Hesdin 62130 Ramecourt,62686_0040_00339,G,339 RUE D HESDIN,
448581595,00031,44858159500031,O,2015-03-06,NN,,4331ZB,2019-04-11T10:57:14,true,4,,375,,RUE,HAMEAU DE PRONAY,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,43.31Z,NAFRev2,O,2.306459,50.3536,0.78,housenumber,375 Hameau de Pronay 62130 Ramecourt,62686_b014_00375,G,375 HAMEAU DE PRONAY,
451896203,00010,45189620300010,O,2004-01-26,NN,,,2018-09-29T12:10:06,false,4,,4,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.12B,NAFRev2,O,2.31728,50.375354,0.84,street,Rue d'Hesdin 62130 Ramecourt,62686_0040,G,RUE D HESDIN,
451896203,00028,45189620300028,O,2016-08-01,02,2021,,2023-11-30T10:20:04,true,1,,139,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,71.12B,NAFRev2,O,2.319397,50.376299,0.95,housenumber,139 Rue d'Hesdin 62130 Ramecourt,62686_0040_00139,G,139 RUE D HESDIN,
453303935,00010,45330393500010,O,2004-03-01,NN,,,2020-07-16T03:58:07,true,4,,15,,,LA PLACE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.314942,50.370351,0.94,housenumber,15 La Place 62130 Ramecourt,62686_fa73jm_00015,G,15 LA PLACE,
479861973,00010,47986197300010,O,2004-12-13,NN,,,2008-01-05T04:11:40,true,3,,,,,FERME DU BOIS QUESNOY,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.321382,50.369942,0.6,locality,Le Bois du Quesnoy 62130 Ramecourt,62686_B005,G,LE BOIS DU QUESNOY,
480163435,00021,48016343500021,O,2011-04-01,,,,2013-12-17T09:40:00,false,2,,50,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,56.10C,NAFRev2,N,2.320863,50.376674,0.95,housenumber,50 Rue d'Hesdin 62130 Ramecourt,62686_0040_00050,G,50 RUE D HESDIN,
483478210,00022,48347821000022,O,2011-10-31,,,,2021-02-23T13:48:14,true,1,,70,,RUE,D HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,68.20B,NAFRev2,N,2.32048,50.376527,0.95,housenumber,70 Rue d'Hesdin 62130 Ramecourt,62686_0040_00070,G,70 RUE D HESDIN,
484493432,00021,48449343200021,O,2018-12-31,,,,2023-06-20T03:47:08,false,2,,558,,RUE,LUCIEN DUPIRE,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,68.20B,NAFRev2,N,2.314386,50.370524,0.8,street,Rue Lucien Dupire 62130 Ramecourt,62686_0060,G,RUE LUCIEN DUPIRE,
488513078,00029,48851307800029,O,2010-07-12,,,,2021-02-23T13:53:08,true,1,,50,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,43.32A,NAFRev2,N,2.320863,50.376674,0.95,housenumber,50 Rue d'Hesdin 62130 Ramecourt,62686_0040_00050,G,50 RUE D HESDIN,
492367255,00022,49236725500022,O,2013-01-01,00,2021,,2023-11-30T10:31:35,false,2,,320,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,94.99Z,NAFRev2,O,2.315271,50.373728,0.95,housenumber,320 Rue Charles Chopin 62130 Ramecourt,62686_0020_00320,G,320 RUE CHARLES CHOPIN,
493372387,00024,49337238700024,O,2016-06-20,03,2021,,2023-11-30T10:32:38,true,2,,705,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.73A,NAFRev2,O,2.312276,50.374861,0.95,housenumber,705 Rue d'Hesdin 62130 Ramecourt,62686_0040_00705,G,705 RUE D HESDIN,
493432017,00017,49343201700017,O,2006-11-18,,,,2022-09-16T19:35:55,false,3,,246,,RUE,CHARLES CHOPIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.20B,NAFRev2,N,2.31639,50.374417,0.95,housenumber,246 Rue Charles Chopin 62130 Ramecourt,62686_0020_00246,G,246 RUE CHARLES CHOPIN,
498468099,00037,49846809900037,O,2019-03-01,,,,2021-06-19T11:58:06,true,1,,208,,,HAMEAU DE PRONAY,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,2.306253,50.355056,0.94,housenumber,208 Hameau de Pronay 62130 Ramecourt,62686_b014_00208,G,208 HAMEAU DE PRONAY,
501142772,00018,50114277200018,O,2007-12-01,,,,2014-07-10T01:03:54,false,3,,339,,RUE,D'HESDIN,62130,RAMECOURT,,,62686,,,,,,,,,,,,,,,,,,,2009-04-02,F,QUADYBIKE,,,,45.19Z,NAFRev2,N,2.31728,50.375354,0.95,housenumber,339 Rue d'Hesdin 62130 Ramecourt,62686_0040_00339,G,339 RUE D HESDIN,