siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705404,00011,21270540400011,O,1983-03-01,03,2019,,2021-10-27T08:07:34,true,4,,8,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.583204,49.082348,0.84,housenumber,8 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00008,G,8 ROUTE DE VERNON,
212705404,00029,21270540400029,O,1983-12-21,02,2019,,2021-10-27T08:07:34,false,3,,8,,,ROUTE DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.583204,49.082348,0.95,housenumber,8 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00008,G,8 ROUTE DE VERNON,
262702228,00012,26270222800012,O,1983-08-10,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.592114,49.085743,0.38,street,Rue de l’Industrie 27620 Sainte-Geneviève-lès-Gasny,27540_0026,D,RUE DE L INDUSTRIE,
262703465,00019,26270346500019,O,1995-12-25,NN,,,2021-10-22T13:49:14,true,3,,8,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.583204,49.082348,0.84,housenumber,8 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00008,G,8 ROUTE DE VERNON,
300523495,00087,30052349500087,O,2005-02-01,NN,,,2021-02-23T10:35:42,true,6,,16,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.580485,49.08147,0.85,housenumber,16 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00016,G,16 ROUTE DE VERNON,
301817490,00024,30181749000024,O,1981-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.571154,49.079462,0.82,street,Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060,G,ROUTE DE VERNON,
301819413,00016,30181941300016,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305653735,00020,30565373500020,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,55.3A,NAF1993,N,1.58129,49.081744,0.85,housenumber,12 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00012,G,12 ROUTE DE VERNON,
309073617,00016,30907361700016,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,70.1D,NAF1993,N,1.588001,49.084742,0.81,street,Route de Gasny 27620 Sainte-Geneviève-lès-Gasny,27540_0022,G,ROUTE DE GASNY,
309530830,00020,30953083000020,O,1980-09-05,NN,,,2019-11-14T14:00:28,false,4,,16,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,O,1.580485,49.08147,0.85,housenumber,16 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00016,G,16 ROUTE DE VERNON,
314517152,00018,31451715200018,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE L EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.586273,49.081881,0.95,housenumber,7 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00007,G,7 RUE DE L EAU,
317248557,00017,31724855700017,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,14,,RUE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.589303,49.084188,0.92,housenumber,14 Rue de la Treille 27620 Sainte-Geneviève-lès-Gasny,27540_0055_00014,G,14 RUE DE LA TREILLE,
319670022,00015,31967002200015,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DES JACOBINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.581502,49.081062,0.95,street,Rue des Jacobins 27620 Sainte-Geneviève-lès-Gasny,27540_0025,G,RUE DES JACOBINS,
319670030,00018,31967003000018,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DES JACOBINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.581502,49.081062,0.95,street,Rue des Jacobins 27620 Sainte-Geneviève-lès-Gasny,27540_0025,G,RUE DES JACOBINS,
319695979,00017,31969597900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,67.01,NAP,N,1.571154,49.079462,0.82,street,Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060,G,ROUTE DE VERNON,
321241911,00015,32124191100015,O,1981-03-01,NN,,,2019-11-14T14:00:28,true,4,,9,,CHE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,68.20B,NAFRev2,N,1.574366,49.078797,0.81,housenumber,9 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00009,G,9 RUE DES GRANDS JARDINS,
324647825,00011,32464782500011,O,1982-04-15,NN,,4312BA,2019-11-14T14:00:28,false,4,,14,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.581053,49.081681,0.85,housenumber,14 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00014,G,14 ROUTE DE VERNON,
324647825,00029,32464782500029,O,2003-09-01,NN,,,2019-11-14T14:00:28,true,4,,92,,RTE,VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,1.557614,49.077853,0.82,housenumber,92 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00092,G,92 ROUTE DE VERNON,
330805888,00014,33080588800014,O,1984-10-01,NN,,,2019-11-14T14:00:28,false,4,LE CLOS DE LA RIVIERE,22,,ALL,DES PLATANES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.587768,49.082481,0.85,housenumber,22 Allée des Platanes 27620 Sainte-Geneviève-lès-Gasny,27540_0038_00022,G,22 ALLEE DES PLATANES,
331176123,00015,33117612300015,O,,NN,,,2019-11-14T14:00:28,true,1,,30,A,,LE CLOS DE LA RIVIERE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.583508,49.084414,0.42,street,Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015,G,ROUTE DE LA CHAPELLE,
331482596,00011,33148259600011,O,1985-01-01,NN,,,2019-11-14T14:00:28,false,4,,32,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6D,NAFRev1,N,1.576514,49.080104,0.85,housenumber,32 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00032,G,32 ROUTE DE VERNON,
332100114,00047,33210011400047,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,,CH DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.6E,NAF1993,N,1.574767,49.078926,0.81,housenumber,24 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00024,G,24 RUE DES GRANDS JARDINS,
332129790,00025,33212979000025,O,1990-07-23,NN,,,2019-11-14T14:00:28,false,4,,3,,ALL,DES PLATANES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,N,1.587713,49.082378,0.85,housenumber,3 Allée des Platanes 27620 Sainte-Geneviève-lès-Gasny,27540_0038_00003,G,3 ALLEE DES PLATANES,
337885305,00017,33788530500017,O,1986-05-31,NN,,,2019-11-14T14:00:28,true,1,,9,,ALL,DU CHATEAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,O,1.586703,49.083424,0.84,housenumber,9 Allee du Chateau 27620 Sainte-Geneviève-lès-Gasny,27540_0017_00009,G,9 ALLEE DU CHATEAU,
342035706,00023,34203570600023,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RTE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.581723,49.085319,0.87,housenumber,22 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00022,G,22 ROUTE DE LA CHAPELLE,
343334850,00017,34333485000017,O,1987-10-12,NN,,,2019-11-14T14:00:28,false,3,,7,,RUE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1J,NAF1993,N,1.584664,49.083801,0.82,housenumber,7 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00007,G,7 ROUTE DE LA CHAPELLE,
343334926,00015,34333492600015,O,1987-10-12,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1999-09-27,F,AMBULANCE SAINT NICOLAS,,,,85.1J,NAF1993,O,1.584664,49.083801,0.82,housenumber,7 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00007,G,7 ROUTE DE LA CHAPELLE,
343334926,00031,34333492600031,O,1999-09-27,NN,,,2019-11-14T14:00:28,false,3,,17,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2004-09-13,F,AMBULANCE ST NICOLAS,,,,85.1J,NAFRev1,O,1.566801,49.07893,0.85,housenumber,17 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00017,G,17 ROUTE DE VERNON,
343335014,00019,34333501400019,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1J,NAF1993,N,1.584664,49.083801,0.82,housenumber,7 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00007,G,7 ROUTE DE LA CHAPELLE,
344404058,00010,34440405800010,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,3,,54,B,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.566571,49.07906,0.75,housenumber,54bis Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00054_bis,G,54BIS ROUTE DE VERNON,
344734017,00033,34473401700033,O,1989-07-01,NN,,,2019-11-14T14:00:28,false,4,,82,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.8F,NAF1993,N,1.560177,49.078178,0.85,housenumber,82 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00082,G,82 ROUTE DE VERNON,
349756239,00019,34975623900019,O,1989-01-30,NN,,,2019-11-14T14:00:28,true,3,,25,,RUE,DE L EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.586273,49.081881,0.79,street,Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030,G,RUE DE L EAU,
352163489,00045,35216348900045,O,1997-10-22,NN,,,2019-11-14T14:00:28,false,3,,15,,RTE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6E,NAFRev1,N,1.588359,49.085548,0.83,housenumber,15 Route de Gasny 27620 Sainte-Geneviève-lès-Gasny,27540_0022_00015,G,15 ROUTE DE GASNY,
352191068,00019,35219106800019,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA TREILLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.4M,NAF1993,N,1.586786,49.082579,0.95,housenumber,5 Rue de la Treille 27620 Sainte-Geneviève-lès-Gasny,27540_0055_00005,G,5 RUE DE LA TREILLE,
379854573,00019,37985457300019,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DES AULNETTES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,28.5D,NAF1993,N,1.568685,49.07807,0.94,housenumber,14 Rue des Aulnettes 27620 Sainte-Geneviève-lès-Gasny,27540_0004_00014,G,14 RUE DES AULNETTES,
380451146,00019,38045114600019,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,RTE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2B,NAF1993,N,1.581559,49.085484,0.87,housenumber,24 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00024,G,24 ROUTE DE LA CHAPELLE,
383145984,00019,38314598400019,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,,11,,ALL,DES PLATANES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.2J,NAF1993,N,1.588472,49.081825,0.85,housenumber,11 Allée des Platanes 27620 Sainte-Geneviève-lès-Gasny,27540_0038_00011,G,11 ALLEE DES PLATANES,
383544988,00025,38354498800025,O,1994-04-01,,,,2019-11-14T14:00:28,false,3,,16,,RUE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,1.575421,49.079024,0.95,housenumber,16 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00016,G,16 RUE DES GRANDS JARDINS,
384336848,00013,38433684800013,O,1992-02-03,02,2019,4332AA,2021-10-27T08:13:06,true,5,,,,RUE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,N,1.574654,49.078986,0.95,street,Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024,G,RUE DES GRANDS JARDINS,
384379723,00016,38437972300016,O,1992-01-20,NN,,,2019-11-14T14:00:28,true,5,,3,,RUE,DE LA VIGNE BLANCHE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.20C,NAFRev2,O,1.583118,49.084071,0.94,housenumber,3 Rue de la Vigne Blanche 27620 Sainte-Geneviève-lès-Gasny,27540_0062_00003,G,3 RUE DE LA VIGNE BLANCHE,
385132329,00017,38513232900017,O,1992-04-01,NN,,4932ZA,2019-11-14T14:00:28,true,5,,30,,RUE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,49.32Z,NAFRev2,N,1.574096,49.078827,0.95,housenumber,30 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00030,G,30 RUE DES GRANDS JARDINS,
388239741,00027,38823974100027,O,2015-11-01,,,4722ZA,2019-11-14T14:00:28,true,2,,34,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.22Z,NAFRev2,N,1.576298,49.080072,0.85,housenumber,34 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00034,G,34 ROUTE DE VERNON,
389004540,00032,38900454000032,O,2016-07-01,,,,2021-02-23T11:14:57,false,1,CHEZ MME PARDO,24,,RTE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2016-07-01,A,BOUBOULOVE,,,,01.49Z,NAFRev2,N,1.588729,49.084774,0.83,housenumber,24 Route de Gasny 27620 Sainte-Geneviève-lès-Gasny,27540_0022_00024,G,24 ROUTE DE GASNY,
389345406,00018,38934540600018,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588001,49.084742,0.81,street,Route de Gasny 27620 Sainte-Geneviève-lès-Gasny,27540_0022,G,ROUTE DE GASNY,
392328043,00014,39232804300014,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE L EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2A,NAF1993,N,1.586362,49.081682,0.95,housenumber,6 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00006,G,6 RUE DE L EAU,
393763297,00024,39376329700024,O,2021-11-08,,,,2021-11-06T14:47:21,true,1,,3,,RUE,DES CASCADES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,96.04Z,NAFRev2,N,1.58375,49.080979,0.95,housenumber,3 Rue des Cascades 27620 Sainte-Geneviève-lès-Gasny,27540_0013_00003,G,3 RUE DES CASCADES,
393885272,00012,39388527200012,O,1994-01-01,NN,,,2019-11-14T14:00:28,false,5,,9,,CHE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.99C,NAFRev2,O,1.574366,49.078797,0.81,housenumber,9 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00009,G,9 RUE DES GRANDS JARDINS,
393885272,00020,39388527200020,O,2012-05-01,NN,,,2021-02-23T11:19:38,true,1,,15,B,RUE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,O,1.572377,49.078489,0.88,housenumber,15bis Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00015_bis,G,15BIS RUE DES GRANDS JARDINS,
394016604,00024,39401660400024,O,2021-02-01,,,,2021-02-23T11:19:47,false,1,,3,,RTE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.31Z,NAFRev2,N,1.58763,49.084636,0.83,housenumber,3 Route de Gasny 27620 Sainte-Geneviève-lès-Gasny,27540_0022_00003,G,3 ROUTE DE GASNY,
394742472,00019,39474247200019,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES AULNETTES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.7C,NAF1993,N,1.570694,49.078859,0.94,housenumber,2 Rue des Aulnettes 27620 Sainte-Geneviève-lès-Gasny,27540_0004_00002,G,2 RUE DES AULNETTES,
397723909,00016,39772390900016,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,55.3A,NAF1993,N,1.58129,49.081744,0.85,housenumber,12 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00012,G,12 ROUTE DE VERNON,
398827170,00026,39882717000026,O,2002-06-03,,,,2019-11-14T14:00:28,false,3,,10,,RUE,DE L'EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,45.4A,NAFRev1,O,1.586598,49.081309,0.95,housenumber,10 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00010,G,10 RUE DE L EAU,
399555416,00011,39955541600011,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,3,,,LE CLOS NORMAND,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,N,1.584635,49.082299,0.76,housenumber,3 Clos Normand 27620 Sainte-Geneviève-lès-Gasny,27540_b048_00003,G,3 CLOS NORMAND,
400454971,00013,40045497100013,O,1995-04-01,01,2019,2229BZ,2021-10-27T08:26:51,true,4,,14,,RUE,DES AULNETTES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,1.568685,49.07807,0.94,housenumber,14 Rue des Aulnettes 27620 Sainte-Geneviève-lès-Gasny,27540_0004_00014,G,14 RUE DES AULNETTES,
402925069,00021,40292506900021,O,2002-11-29,NN,,,2019-11-14T14:00:28,true,4,,38,,CHE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.20B,NAFRev2,O,1.57245,49.079097,0.81,housenumber,38 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00038,G,38 RUE DES GRANDS JARDINS,
403747876,00015,40374787600015,O,1996-02-05,NN,,,2019-11-14T14:00:28,true,5,LIEUDIT LES MALIS,17,,CHE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.69B,NAFRev2,N,1.572314,49.079143,0.81,housenumber,17 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00017,G,17 RUE DES GRANDS JARDINS,
404085441,00016,40408544100016,O,1996-02-05,NN,,,2019-11-14T14:00:28,true,1,,17,,CHE,DES GRANDS JARDINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.572314,49.079143,0.81,housenumber,17 Rue des Grands Jardins 27620 Sainte-Geneviève-lès-Gasny,27540_0024_00017,G,17 RUE DES GRANDS JARDINS,
411788433,00018,41178843300018,O,1997-03-01,NN,,,2019-11-14T14:00:28,false,3,,10,,RUE,DE L EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,1.586598,49.081309,0.95,housenumber,10 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00010,G,10 RUE DE L EAU,
413685751,00039,41368575100039,O,2013-05-20,,,,2021-06-02T08:35:01,true,4,,66,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,1.563831,49.078607,0.85,housenumber,66 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00066,G,66 ROUTE DE VERNON,
414616755,00016,41461675500016,O,1997-11-21,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,8,,RUE,VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.59142,49.085953,0.77,street,Rue de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_55cn7f,G,RUE DE VERNON,
415078351,00012,41507835100012,O,1998-01-01,NN,,1419ZE,2019-11-14T14:00:28,true,3,,1,,RUE,DES JACOBINS,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,1.585658,49.081826,0.95,housenumber,1 Rue des Jacobins 27620 Sainte-Geneviève-lès-Gasny,27540_0025_00001,G,1 RUE DES JACOBINS,
415219690,00013,41521969000013,O,1998-01-02,NN,,,2019-11-14T14:00:28,false,4,,14,,RUE,DES AULNETTES,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,1.568685,49.07807,0.94,housenumber,14 Rue des Aulnettes 27620 Sainte-Geneviève-lès-Gasny,27540_0004_00014,G,14 RUE DES AULNETTES,
415250026,00010,41525002600010,O,1998-02-01,NN,,,2019-11-14T14:00:28,true,4,,32,,RTE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,47.89Z,NAFRev2,N,1.580559,49.08628,0.87,housenumber,32 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00032,G,32 ROUTE DE LA CHAPELLE,
424693687,00016,42469368700016,O,1999-09-17,NN,,,2019-11-14T14:00:28,false,4,,13,,RUE,DE LA TREILLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,1.5878,49.083171,0.95,housenumber,13 Rue de la Treille 27620 Sainte-Geneviève-lès-Gasny,27540_0055_00013,G,13 RUE DE LA TREILLE,
427842604,00014,42784260400014,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428816177,00011,42881617700011,O,2000-01-02,NN,,,2019-11-14T14:00:28,false,4,,15,,RTE,DE GASNY,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,1.588359,49.085548,0.83,housenumber,15 Route de Gasny 27620 Sainte-Geneviève-lès-Gasny,27540_0022_00015,G,15 ROUTE DE GASNY,
430945147,00014,43094514700014,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DE L EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2C,NAFRev1,N,1.586598,49.081309,0.95,housenumber,10 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00010,G,10 RUE DE L EAU,
434025193,00013,43402519300013,O,2000-12-14,NN,,,2019-11-14T14:00:28,false,4,,23,,RUE,DE L EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,70.2A,NAF1993,N,1.586644,49.081356,0.95,housenumber,23 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00023,G,23 RUE DE L EAU,
435086202,00049,43508620200049,O,2016-09-01,NN,,,2021-02-23T13:17:10,true,1,,23,,RUE,DE L'EAU,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,ELAG'EURE PAYSAGE,81.30Z,NAFRev2,N,1.586644,49.081356,0.95,housenumber,23 Rue de l’Eau 27620 Sainte-Geneviève-lès-Gasny,27540_0030_00023,G,23 RUE DE L EAU,
435275219,00010,43527521900010,O,2001-04-02,02,2019,,2021-10-27T08:16:02,true,3,,60,,RTE,DE VERNON,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.566078,49.078963,0.85,housenumber,60 Route de Vernon 27620 Sainte-Geneviève-lès-Gasny,27540_0060_00060,G,60 ROUTE DE VERNON,
437948383,00033,43794838300033,O,2019-12-19,,,,2021-02-23T13:18:14,true,1,,30,,RTE,DE LA CHAPELLE,27620,SAINTE-GENEVIEVE-LES-GASNY,,,27540,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,85.52Z,NAFRev2,N,1.58082,49.08609,0.87,housenumber,30 Route de la Chapelle 27620 Sainte-Geneviève-lès-Gasny,27540_0015_00030,G,30 ROUTE DE LA CHAPELLE,