id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990244,2020-02-05,000001,Vente,1200,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2917,6.558943,47.781009
2020-990244,2020-02-05,000001,Vente,1200,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5062,6.559533,47.780934
2020-990244,2020-02-05,000001,Vente,1200,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1568,6.55981,47.78104
2020-990244,2020-02-05,000001,Vente,1200,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1271,6.559939,47.781
2020-990300,2020-02-01,000001,Vente,156000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,11769,6.556414,47.779934
2020-990300,2020-02-01,000001,Vente,156000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0291,,,,,,,,,,,,,0,,,,,P,prés,,,1728,6.55549,47.779621
2020-990300,2020-02-01,000001,Vente,156000,6,,AUX NOGENTS,0025,70270,70210,Écromagny,70,,,702100000D0292,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,411,6.55501,47.779205
2020-990300,2020-02-01,000001,Vente,156000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0295,,,,,,,,,,,,,0,,,,,J,jardins,,,460,6.554744,47.779046
2020-990300,2020-02-01,000001,Vente,156000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,616,6.555269,47.779164
2020-990992,2020-07-03,000001,Vente,20000,,,LES CHAMPS BRETON,B004,70270,70210,Écromagny,70,,,702100000A0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13388,6.565315,47.799883
2020-990992,2020-07-03,000001,Vente,20000,,,LES CHAMPS BRETON,B004,70270,70210,Écromagny,70,,,702100000A0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1981,6.565009,47.799433
2020-990992,2020-07-03,000001,Vente,20000,,,LES CHAMPS BRETON,B004,70270,70210,Écromagny,70,,,702100000A0218,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15068,6.563818,47.801144
2020-990992,2020-07-03,000001,Vente,20000,,,LES CHAMPS BRETON,B004,70270,70210,Écromagny,70,,,702100000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2666,6.56271,47.801563
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,9572,6.573813,47.787661
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,6.572744,47.787497
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,6240,6.572713,47.787532
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.572451,47.788004
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.573851,47.78827
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,6520,6.573392,47.788896
2020-991266,2020-07-25,000001,Vente,245000,1,,LE MOULIN GRILLOT,0013,70270,70210,Écromagny,70,,,702100000C0186,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,784,6.572272,47.787961
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,2372,6.572155,47.788083
2020-991266,2020-07-25,000001,Vente,245000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5440,6.571733,47.788026
2020-991266,2020-07-25,000001,Vente,245000,,,LA COTE ETHEVENON,B007,70270,70210,Écromagny,70,,,702100000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,12586,6.571401,47.786898
2020-991266,2020-07-25,000001,Vente,245000,,,LA COTE ETHEVENON,B007,70270,70210,Écromagny,70,,,702100000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2811,6.571445,47.786831
2020-991266,2020-07-25,000001,Vente,245000,,,LA COTE ETHEVENON,B007,70270,70210,Écromagny,70,,,702100000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,1735,6.572427,47.786633
2020-991266,2020-07-25,000001,Vente,245000,,,LA COTE ETHEVENON,B007,70270,70210,Écromagny,70,,,702100000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,6.571958,47.78619
2020-991928,2020-11-03,000001,Vente,92600,2,,LES MONTS MARTINS,0023,70270,70210,Écromagny,70,,,702100000B0217,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,6.563211,47.795715
2020-991928,2020-11-03,000001,Vente,92600,2,,LES MONTS MARTINS,0023,70270,70210,Écromagny,70,,,702100000B0217,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1000,6.563211,47.795715
