id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735326,2023-01-24,000001,Vente,165000,6,,RTE DU BAS D'HEUILLE,0004,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AA0038,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1581,3.238213,47.064823
2023-736159,2023-03-14,000002,Vente,19000,55,B,RTE DE NEVERS,0027,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AH0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.222839,47.051289
2023-736211,2023-03-14,000002,Vente,50000,,,CHAMP DE LA VIGNE,B024,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,3860,3.222117,47.052458
2023-736846,2023-04-21,000001,Vente,208500,1,,RUE DU POTEAU DE SAUVAGE,0034,58130,58254,Saint-Martin-d'Heuille,58,,,582540000A0296,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,3091,3.244455,47.071082
2023-736846,2023-04-21,000001,Vente,208500,1,,RUE DU POTEAU DE SAUVAGE,0034,58130,58254,Saint-Martin-d'Heuille,58,,,582540000A0296,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,3.244455,47.071082
2023-737369,2023-05-11,000001,Vente,20000,,,LE CHAMP FOUGY,B033,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,16640,3.215948,47.034425
2023-737369,2023-05-11,000001,Vente,20000,,,LE CHAMP FOUGY,B033,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,20500,3.215948,47.034425
2023-737369,2023-05-11,000001,Vente,20000,,,LE CHAMP FOUGY,B033,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,581,3.216287,47.034753
2023-737369,2023-05-11,000001,Vente,20000,,,LE CHAMP FOUGY,B033,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,70653,3.215965,47.035634
2023-737443,2023-06-02,000001,Vente,308350,,,CHAMP MORMONT,B035,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AE0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1608,3.222354,47.048807
2023-737443,2023-06-02,000001,Vente,308350,32,,RTE DE NEVERS,0027,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AE0034,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,3.221944,47.048843
2023-737443,2023-06-02,000001,Vente,308350,32,,RTE DE NEVERS,0027,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AE0034,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,508,3.221944,47.048843
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,32305,3.220704,47.035129
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,32305,3.220704,47.035129
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,66255,3.222779,47.038017
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,8810,3.222779,47.038017
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,20728,3.223118,47.035945
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,8775,3.222818,47.033812
2023-737532,2023-05-30,000001,Vente,44000,,,LE CHAMP BOURRE,B016,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,2818,3.223189,47.033315
2023-737532,2023-05-30,000001,Vente,44000,,,LA COMME,B042,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,58005,3.224369,47.033824
2023-737764,2023-06-20,000001,Vente,70000,5,,RTE DES AMOGNES,0001,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AM0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,330,3.214864,47.025139
2023-738235,2023-07-24,000001,Vente,171000,2,,RUE DU GUIDON,0022,58130,58254,Saint-Martin-d'Heuille,58,,,582540000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.212929,47.040308
2023-738235,2023-07-24,000001,Vente,171000,2,,RUE DU GUIDON,0022,58130,58254,Saint-Martin-d'Heuille,58,,,582540000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,501,3.212929,47.040308
2023-738235,2023-07-24,000001,Vente,171000,2,,RUE DU GUIDON,0022,58130,58254,Saint-Martin-d'Heuille,58,,,582540000B0715,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,501,3.212929,47.040308
2023-738235,2023-07-24,000001,Vente,171000,2,,RUE DU GUIDON,0022,58130,58254,Saint-Martin-d'Heuille,58,,,582540000B0715,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,3.212929,47.040308
2023-738295,2023-07-24,000001,Vente,170000,,,LE GUE D HEUILLON,B053,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AK0081,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.213643,47.043145
2023-738295,2023-07-24,000001,Vente,170000,5,,RTE DU GUE D'HEUILLON,0021,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AK0082,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1894,3.212983,47.043303
2023-738295,2023-07-24,000001,Vente,170000,5,,RTE DU GUE D'HEUILLON,0021,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AK0082,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,3.212983,47.043303
2023-738449,2023-08-01,000001,Vente,2000,,,CHAMP DU CHARME,B028,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,3967,3.213183,47.033637
2023-738449,2023-08-01,000001,Vente,2000,,,CHAMP DU CHARME,B028,58130,58254,Saint-Martin-d'Heuille,58,,,582540000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,3390,3.214548,47.033987
2023-739149,2023-09-20,000001,Vente,245000,,,LA GRIPPE,B051,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AM0031,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.216236,47.026252
2023-739149,2023-09-20,000001,Vente,245000,2,,RUE DE LA GRIPPE,0019,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AM0032,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2592,3.216205,47.026503
2023-739149,2023-09-20,000001,Vente,245000,2,,RUE DE LA GRIPPE,0019,58130,58254,Saint-Martin-d'Heuille,58,,,58254000AM0032,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.216205,47.026503
