id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320247,2021-01-06,000001,Vente,50000,,,LES CHAMEAUX,B004,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,2370,2.098824,46.078685
2021-320247,2021-01-06,000001,Vente,50000,,,LES CHAMEAUX,B004,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1475,2.098494,46.078493
2021-320247,2021-01-06,000001,Vente,50000,11,,RUE DE LA TUILERIE,0041,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,785,2.098878,46.078183
2021-320314,2021-01-15,000001,Vente,9000,35,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0067,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,287,2.086751,46.072291
2021-320314,2021-01-15,000001,Vente,9000,,,LES GOUTTES NOIRES,B020,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,2291,2.086847,46.072508
2021-320489,2021-01-26,000002,Vente,50000,,,COMBE CHAMEZAT,B008,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.102645,46.073757
2021-320489,2021-01-26,000002,Vente,50000,4,,RUE DU PUITS DE L EST,0034,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0225,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,8481,2.102536,46.073011
2021-320489,2021-01-26,000002,Vente,50000,,,COMBE CHAMEZAT,B008,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0234,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.102556,46.073818
2021-320832,2021-02-16,000001,Vente,120000,1,,LOT DU PATURAL BLANC,A010,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0138,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,2.084752,46.070689
2021-320869,2021-02-11,000001,Vente,73000,,,RIVAILLES,B036,23150,23105,Lavaveix-les-Mines,23,,,23105000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.082067,46.074996
2021-320869,2021-02-11,000001,Vente,73000,,,RIVAILLES,B036,23150,23105,Lavaveix-les-Mines,23,,,23105000AI0056,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.081045,46.075173
2021-320869,2021-02-11,000001,Vente,73000,24,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AI0103,,,,,,,,,,,,,0,1,Maison,240,4,T,terres,,,2592,2.081793,46.075245
2021-320869,2021-02-11,000001,Vente,73000,24,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AI0103,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,500,2.081793,46.075245
2021-320995,2021-02-25,000001,Vente,16000,29,,RUE DU CENTRE,0009,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0190,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,203,2.089116,46.072747
2021-320995,2021-02-25,000001,Vente,16000,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.088995,46.07272
2021-320995,2021-02-25,000001,Vente,16000,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0329,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.089326,46.072754
2021-321365,2021-04-15,000001,Vente,60080,6,,CHEM DES RIVAILLES,0036,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0011,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,245,2.097658,46.072424
2021-321365,2021-04-15,000001,Vente,60080,6,,CHEM DES RIVAILLES,0036,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.097658,46.072424
2021-321365,2021-04-15,000001,Vente,60080,,,LES RIVAILLES,B035,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1594,2.097314,46.072371
2021-321883,2021-05-10,000001,Vente,3500,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.096176,46.080338
2021-321883,2021-05-10,000001,Vente,3500,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.096421,46.080322
2021-321883,2021-05-10,000001,Vente,3500,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.097147,46.080615
2021-322388,2021-05-26,000001,Vente,53700,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2706,2.096056,46.069058
2021-322388,2021-05-26,000001,Vente,53700,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0338,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,281,2.096056,46.069058
2021-322388,2021-05-26,000001,Vente,53700,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2706,2.096056,46.069058
2021-322388,2021-05-26,000001,Vente,53700,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0338,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,2706,2.096056,46.069058
2021-322388,2021-05-26,000001,Vente,53700,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.096056,46.069058
2021-322388,2021-05-26,000001,Vente,53700,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.096056,46.069058
2021-322396,2021-06-23,000001,Vente,5500,,,PRE CHANTAUD,B030,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,10443,2.087337,46.067904
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000001,Echange,15000,4,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.089201,46.080029
2021-322413,2021-05-25,000002,Echange,15000,22,,RTE DE CHENERAILLES,0008,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,2.088694,46.08055
2021-322413,2021-05-25,000002,Echange,15000,22,,RTE DE CHENERAILLES,0008,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0213,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,494,2.088694,46.08055
2021-322434,2021-05-28,000001,Vente,14500,,,PATURAL BLANC,B025,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2101,2.084673,46.072402
2021-322493,2021-06-25,000001,Vente,74650,2,,LOT DU PATURAL BLANC,A010,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0127,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,810,2.084198,46.070262
2021-322790,2021-06-24,000001,Vente,17300,17,,FG ST JACQUES,0037,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0084,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,127,2.095615,46.073302
2021-322790,2021-06-24,000001,Vente,17300,17,,FG ST JACQUES,0037,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.095615,46.073302
2021-322790,2021-06-24,000001,Vente,17300,,,FAUBOURG ST JACQUES,B015,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0085,,,,,,,,,,,,,0,,,,,J,jardins,,,556,2.095733,46.073182
2021-322790,2021-06-24,000001,Vente,17300,,,FAUBOURG ST JACQUES,B015,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0085,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.095733,46.073182
2021-322790,2021-06-24,000001,Vente,17300,,,FAUBOURG ST JACQUES,B015,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0086,,,,,,,,,,,,,0,,,,,T,terres,,,1293,2.095947,46.07296
2021-322811,2021-06-29,000001,Vente,35000,55,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0164,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,357,2.088071,46.071245
2021-322909,2021-07-13,000001,Vente,1954,,,PATURAL BLANC,B025,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,2.082323,46.070132
2021-323158,2021-07-08,000001,Vente,2000,5570,,CHEM DES VIGNES,0044,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0008,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1880,,
2021-323285,2021-07-30,000001,Vente,200000,2,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3487,0,S,sols,,,1450,2.088013,46.070495
2021-323285,2021-07-30,000001,Vente,200000,2,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0072,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1450,2.088013,46.070495
2021-323285,2021-07-30,000001,Vente,200000,4,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0073,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,331,2.088139,46.070353
2021-323285,2021-07-30,000001,Vente,200000,4,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0073,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,331,2.088139,46.070353
2021-323285,2021-07-30,000001,Vente,200000,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.087738,46.07027
2021-323285,2021-07-30,000001,Vente,200000,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0369,,,,,,,,,,,,,0,,,,,J,jardins,,,209,2.087995,46.070214
2021-323285,2021-07-30,000001,Vente,200000,8,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0396,,,,,,,,,,,,,0,,,,,J,jardins,,,266,2.088374,46.070279
2021-323285,2021-07-30,000001,Vente,200000,5565,,CHEM DE CHANTAUD,0010,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0400,,,,,,,,,,,,,0,,,,,S,sols,,,2818,2.087637,46.069808
2021-323285,2021-07-30,000001,Vente,200000,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0430,,,,,,,,,,,,,0,,,,,J,jardins,,,283,2.088171,46.070144
2021-323285,2021-07-30,000001,Vente,200000,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0432,,,,,,,,,,,,,0,,,,,T,terres,,,1202,2.087853,46.070085
2021-323645,2021-08-26,000001,Vente,1500,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,488,2.098123,46.08037
2021-323728,2021-08-31,000001,Vente,67000,,,LES GOUTTES NOIRES,B020,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,5008,2.083405,46.075345
2021-323728,2021-08-31,000001,Vente,67000,17,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.082911,46.075384
2021-323728,2021-08-31,000001,Vente,67000,17,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0099,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,373,2.082911,46.075384
2021-323728,2021-08-31,000001,Vente,67000,,,LES GOUTTES NOIRES,B020,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,2.082685,46.075361
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,500,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,1,Maison,222,7,P,prés,,,4062,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4062,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4062,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4062,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,1,Maison,222,7,P,prés,,,4062,2.085325,46.072183
2021-323786,2021-09-17,000001,Vente,185000,60,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4062,2.085325,46.072183
2021-323871,2021-09-30,000001,Vente,30000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0136,,,,,,,,,,,,,0,,,,,L,landes,,,2392,2.103836,46.080101
2021-323871,2021-09-30,000001,Vente,30000,,,LES VERGNES,B040,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0021,,,,,,,,,,,,,0,,,,,J,jardins,,,697,2.088867,46.081279
2021-323871,2021-09-30,000001,Vente,30000,,,QUARTIER DE LA GARE,B033,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0127,,,,,,,,,,,,,0,,,,,J,jardins,,,525,2.088947,46.080899
2021-323871,2021-09-30,000001,Vente,30000,,,QUARTIER DE LA GARE,B033,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0128,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.088701,46.081094
2021-323871,2021-09-30,000001,Vente,30000,,,QUARTIER DE LA GARE,B033,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0191,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.088837,46.080797
2021-323871,2021-09-30,000001,Vente,30000,5,,IMP DES VIGNES,0045,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0193,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,287,2.088691,46.080831
2021-323871,2021-09-30,000001,Vente,30000,,,QUARTIER DE LA GARE,B033,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0194,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.088509,46.081019
2021-324012,2021-09-16,000001,Vente,677400,,,PATURAL BLANC,B025,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,2.08282,46.074321
2021-324012,2021-09-16,000001,Vente,677400,32,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1433,2.08265,46.074103
2021-324219,2021-10-20,000001,Vente,26500,12,,RTE DE CHENERAILLES,0008,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0116,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,413,2.089763,46.080535
2021-324219,2021-10-20,000001,Vente,26500,12,,RTE DE CHENERAILLES,0008,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0116,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,413,2.089763,46.080535
2021-324260,2021-10-07,000001,Vente,33000,21,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.089813,46.069502
2021-324260,2021-10-07,000001,Vente,33000,21,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,571,2.089813,46.069502
2021-324260,2021-10-07,000001,Vente,33000,21,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,571,2.089813,46.069502
2021-324260,2021-10-07,000001,Vente,33000,21,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.089813,46.069502
2021-324260,2021-10-07,000001,Vente,33000,21,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0139,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,197,2.089424,46.069449
2021-324440,2021-11-05,000001,Vente,30000,3,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0158,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,260,2.088925,46.070692
2021-324440,2021-11-05,000001,Vente,30000,3,,PL DE LA REPUBLIQUE,0035,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,260,2.088925,46.070692
2021-324655,2021-11-19,000001,Vente,27500,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0111,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.091936,46.068028
2021-324655,2021-11-19,000001,Vente,27500,16,,QUARTIER SAINT ANTOINE,B034,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0112,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1547,2.091745,46.068139
2021-324655,2021-11-19,000001,Vente,27500,16,,QUARTIER SAINT ANTOINE,B034,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,2.091745,46.068139
2021-324655,2021-11-19,000001,Vente,27500,16,,QUARTIER SAINT ANTOINE,B034,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,2.091745,46.068139
2021-324655,2021-11-19,000001,Vente,27500,,,SAINT ANTOINE,B037,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0388,,,,,,,,,,,,,0,,,,,P,prés,,,2200,2.091973,46.068371
2021-325045,2021-12-16,000001,Vente,28000,15,,FG ST JACQUES,0037,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0087,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,420,2.095862,46.073245
2021-325045,2021-12-16,000001,Vente,28000,15,,FG ST JACQUES,0037,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.095862,46.073245
2021-325233,2021-12-21,000001,Vente,500,5227,,RTE DE LA GARE,0017,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.092361,46.077795
2021-325233,2021-12-21,000001,Vente,500,5227,,RTE DE LA GARE,0017,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.092361,46.077795
