id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-282012,2020-01-21,000001,Vente,18000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0129,,,,,,,,,,,,,0,,,,,P,prés,,,789,1.14777,44.725685
2020-282012,2020-01-21,000001,Vente,18000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,667,1.147774,44.725893
2020-282012,2020-01-21,000001,Vente,18000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.147559,44.725703
2020-282012,2020-01-21,000001,Vente,18000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0132,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.147483,44.725715
2020-282150,2020-02-12,000001,Vente,77000,180,,MOULIN DE CAPELLE OUEST,B083,24170,24488,Saint-Pompont,24,,,24488000AL0123,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,954,1.146899,44.723296
2020-282150,2020-02-12,000001,Vente,77000,,,MOULIN DE CAPELLE EST,B140,24170,24488,Saint-Pompont,24,,,24488000AL0499,,,,,,,,,,,,,0,,,,,L,landes,,,3562,1.146874,44.722855
2020-282161,2020-02-13,000002,Vente,16000,50,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0349,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,1.146119,44.72621
2020-282164,2020-02-13,000001,Vente,16000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.14604,44.726214
2020-282164,2020-02-13,000001,Vente,16000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.14605,44.726171
2020-282212,2020-02-13,000001,Vente,350000,,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.152875,44.742541
2020-282212,2020-02-13,000001,Vente,350000,,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0231,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3940,1.152489,44.742441
2020-282212,2020-02-13,000001,Vente,350000,13,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0232,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1260,1.152928,44.742077
2020-282212,2020-02-13,000001,Vente,350000,13,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,1.152928,44.742077
2020-282212,2020-02-13,000001,Vente,350000,13,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0232,,,,,,,,,,,,,0,1,Maison,284,5,S,sols,,,1260,1.152928,44.742077
2020-282212,2020-02-13,000001,Vente,350000,,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,664,1.153191,44.74198
2020-282212,2020-02-13,000001,Vente,350000,,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0233,,,,,,,,,,,,,0,,,,,P,prés,,,1046,1.153191,44.74198
2020-282212,2020-02-13,000001,Vente,350000,,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0311,,,,,,,,,,,,,0,,,,,T,terres,,,639,1.152999,44.742362
2020-282215,2020-02-17,000001,Vente,85000,270,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0052,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,64,1.145968,44.726162
2020-282362,2020-03-19,000001,Vente,27500,82,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.147158,44.725031
2020-282960,2020-06-30,000001,Vente,128000,127,C,SOL DE DEYME,B121,24170,24488,Saint-Pompont,24,,,24488000AH0175,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1173,1.147889,44.726149
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0254,,,,,,,,,,,,,0,,,,,P,prés,,,1292,1.162284,44.725484
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0255,,,,,,,,,,,,,0,,,,,P,prés,,,994,1.162104,44.725246
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0256,,,,,,,,,,,,,0,,,,,P,prés,,,3881,1.162089,44.724931
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0278,,,,,,,,,,,,,0,,,,,P,prés,,,2958,1.162557,44.725869
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0281,,,,,,,,,,,,,0,,,,,P,prés,,,1477,1.164022,44.725455
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0282,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.164384,44.725091
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0289,,,,,,,,,,,,,0,,,,,P,prés,,,1024,1.165523,44.725282
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0291,,,,,,,,,,,,,0,,,,,P,prés,,,1995,1.165468,44.724906
2020-282982,2020-06-26,000001,Vente,90000,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0292,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.165403,44.724651
2020-282983,2020-06-26,000002,Vente,317467,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0257,,,,,,,,,,,,,0,,,,,S,sols,,,3800,1.162134,44.724395
2020-282983,2020-06-26,000002,Vente,317467,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,1.161109,44.723896
2020-282983,2020-06-26,000002,Vente,317467,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0261,,,,,,,,,,,,,0,,,,,P,prés,,,2860,1.161109,44.723896
2020-282983,2020-06-26,000002,Vente,317467,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0288,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.165783,44.725217
2020-282983,2020-06-26,000002,Vente,317467,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0306,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.163372,44.723977
2020-282983,2020-06-26,000002,Vente,317467,,,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0309,,,,,,,,,,,,,0,,,,,S,sols,,,1284,1.16364,44.724029
2020-282983,2020-06-26,000002,Vente,317467,169,B,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18279,0,S,sols,,,19708,1.163369,44.724414
2020-282983,2020-06-26,000002,Vente,317467,169,B,LE BAYSSAIRE,B004,24170,24488,Saint-Pompont,24,,,24488000AK0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1428,0,S,sols,,,19708,1.163369,44.724414
2020-282983,2020-06-26,000002,Vente,317467,,,PLANCHE DE PECH REDON,B101,24170,24488,Saint-Pompont,24,,,24488000AL0178,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1510,1.160802,44.723797
2020-283335,2020-09-15,000001,Vente,712,,,LES VERNOUX,B134,24170,24488,Saint-Pompont,24,,,24488000BD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2111,1.12916,44.734301
2020-283335,2020-09-15,000001,Vente,712,,,LES VERNOUX,B134,24170,24488,Saint-Pompont,24,,,24488000BD0021,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.128791,44.73383
2020-283607,2020-09-24,000001,Vente,1000,,,LE MAINE,B072,24170,24488,Saint-Pompont,24,,,24488000AD0266,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1093,1.154362,44.738733
2020-283695,2020-11-02,000001,Vente,73000,,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.145598,44.725762
2020-283695,2020-11-02,000001,Vente,73000,60,B,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0066,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,51,1.145542,44.725756
2020-283793,2020-10-21,000001,Vente,2451.16,,,LES VERNOUX,B134,24170,24488,Saint-Pompont,24,,,24488000BD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,1.128945,44.732856
2020-283793,2020-10-21,000001,Vente,2451.16,,,LES VERNOUX,B134,24170,24488,Saint-Pompont,24,,,24488000BD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2032,1.129301,44.732195
2020-283793,2020-10-21,000001,Vente,2451.16,,,FOLLANDET BAS,B046,24170,24488,Saint-Pompont,24,,,24488000BD0205,,,,,,,,,,,,,0,,,,,P,prés,,,1284,1.128865,44.731772
2020-283793,2020-10-21,000001,Vente,2451.16,,,FOLLANDET BAS,B046,24170,24488,Saint-Pompont,24,,,24488000BD0206,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.128206,44.731882
2020-283793,2020-10-21,000001,Vente,2451.16,,,FOLLANDET BAS,B046,24170,24488,Saint-Pompont,24,,,24488000BD0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,1.128415,44.731591
