siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503616,00017,21550361600017,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,7,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.496435,49.162241,0.94,housenumber,7 Rue Basse 55400 Moulainville,55361_0005_00007,G,7 RUE BASSE,
215503616,00025,21550361600025,O,1983-12-21,NN,,,2007-05-19T08:17:28,false,3,,7,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.496435,49.162241,0.94,housenumber,7 Rue Basse 55400 Moulainville,55361_0005_00007,G,7 RUE BASSE,
215503616,00033,21550361600033,O,1995-12-25,NN,,,2008-01-04T18:36:28,false,2,,7,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.496435,49.162241,0.94,housenumber,7 Rue Basse 55400 Moulainville,55361_0005_00007,G,7 RUE BASSE,
265507061,00017,26550706100017,O,1992-01-01,NN,,,2016-11-20T14:12:30,true,4,,,,,MAIRIE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501732,00018,27550173200018,O,,,,,,true,1,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501720,00011,29550172000011,O,,,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323522839,00014,32352283900014,O,,,,,,true,1,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326989332,00019,32698933200019,O,,,,,,true,1,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328654678,00015,32865467800015,O,,,,,,true,1,,,,,LE GRILLARDIN,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.6082085,44.9366588,0.9,poi.bar,Le Grillardin (Bar) Martel,https://osm.org/node/4263112590,G,,
328976295,00019,32897629500019,O,,,,,,true,1,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.11,NAP,N,,,0,,,,,,
331727412,00016,33172741200016,O,1985-01-01,NN,,,2008-01-04T20:16:48,true,3,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342044914,00014,34204491400014,O,1987-07-01,NN,,,,true,3,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348600032,00018,34860003200018,O,,NN,,,,true,1,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.01,NAP,N,,,0,,,,,,
377557319,00029,37755731900029,O,1995-10-29,NN,,,,true,1,,,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,52.4H,NAF1993,N,5.496341,49.163511,0.94,street,Rue Principale 55400 Moulainville,55361_0015,G,RUE PRINCIPALE,
380291666,00010,38029166600010,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULAINVILLE,,[ND],55361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-25,F,[ND],[ND],[ND],[ND],51.3G,NAF1993,N,,,0,,,,,,
382758225,00025,38275822500025,O,1991-10-15,NN,,,,false,3,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1995-06-26,F,LE GRILLARDIN,,,,55.4B,NAF1993,N,,,0,,,,,,
394959233,00013,39495923300013,O,1994-03-17,NN,,,2006-10-28T02:15:57,true,3,MR LE SOUDIER MICHEL,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
395319346,00031,39531934600031,O,2007-10-20,NN,,4331ZB,2021-02-23T11:21:05,true,3,,11,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,43.31Z,NAFRev2,N,5.498086,49.163916,0.94,housenumber,11 Rue Principale 55400 Moulainville,55361_0015_00011,G,11 RUE PRINCIPALE,
398786632,00016,39878663200016,O,1994-09-20,NN,,,,false,4,CZ MR MOINAUX J LUC,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398786632,00024,39878663200024,O,2002-01-01,00,2020,,2022-08-29T09:20:03,true,3,CHEZ M. ET MME MOINAUX JEAN LUC,,,HAM,DE BASSEVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.506076,49.16712,0.73,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
401908611,00015,40190861100015,O,,NN,,,2021-02-22T10:16:59,true,1,,,,RTE,D ETAIN,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
411368988,00019,41136898800019,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,3,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411368996,00012,41136899600012,O,1995-06-01,NN,,,,true,4,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420332082,00031,42033208200031,O,2007-01-16,03,2020,,2022-08-29T09:01:00,true,3,,14,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2021-12-31,F,TRANSPORTS BOUSSELET,,,,49.41B,NAFRev2,O,5.495041,49.162473,0.94,housenumber,14 Rue Basse 55400 Moulainville,55361_0005_00014,G,14 RUE BASSE,
421652454,00016,42165245400016,O,1999-01-01,,,,2016-03-03T07:48:53,false,3,,,,,LA BARRE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,5.506076,49.16712,0.5,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
421652454,00024,42165245400024,O,2016-02-22,,,,2021-02-23T11:43:02,true,1,,,,,FERME DE LA BASSEVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,01.11Z,NAFRev2,N,5.506076,49.16712,0.86,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
430618223,00019,43061822300019,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435364096,00022,43536409600022,O,2001-04-01,NN,,4332AA,2020-06-05T08:18:05,false,4,,1,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,N,5.496341,49.163511,0.84,street,Rue Principale 55400 Moulainville,55361_0015,G,RUE PRINCIPALE,
505161513,00013,50516151300013,O,2008-06-07,,,,2008-07-09T12:04:24,true,1,,13,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,68.20B,NAFRev2,N,5.498086,49.163916,0.94,housenumber,13 Rue Principale 55400 Moulainville,55361_0015_00013,G,13 RUE PRINCIPALE,
525010922,00017,52501092200017,O,2010-05-23,,,,2010-09-21T09:12:44,true,1,,13,,RUE,PRINCIPAL,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,68.20B,NAFRev2,N,5.498086,49.163916,0.89,housenumber,13 Rue Principale 55400 Moulainville,55361_0015_00013,G,13 RUE PRINCIPALE,
531023448,00016,53102344800016,O,2011-02-26,,,,2021-02-23T15:49:51,true,1,,21,,RUE,BASSE,55400,MOULAINVILLE,,55400,55361,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,90.01Z,NAFRev2,N,5.494665,49.162367,0.94,housenumber,21 Rue Basse 55400 Moulainville,55361_0005_00021,G,21 RUE BASSE,
750997702,00014,75099770200014,O,2012-04-03,,,,2012-12-12T16:42:58,true,2,RTE D EIX,,,,BASSEVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99A,NAFRev2,N,5.496125,49.162439,0.76,street,Rue Basse 55400 Moulainville,55361_0005,G,RUE BASSE,
791795909,00039,79179590900039,P,2021-03-01,,,5610CR,2023-03-30T08:51:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOULAINVILLE,,[ND],55361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
792894263,00013,79289426300013,O,2013-05-01,,,,2013-05-07T09:12:09,true,1,,35,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,56.21Z,NAFRev2,N,5.493713,49.161409,0.94,housenumber,35 Rue Principale 55400 Moulainville,55361_0015_00035,G,35 RUE PRINCIPALE,
793515602,00027,79351560200027,O,2014-05-01,,,,2021-02-23T16:21:55,false,1,,1,,RUE,DU PIGNON,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,5.495826,49.161475,0.93,housenumber,1 Rue du Pignon 55400 Moulainville,55361_0010_00001,G,1 RUE DU PIGNON,
802749234,00026,80274923400026,O,2016-02-10,,,2370ZZ,2022-03-05T12:21:04,true,1,,11,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,23.70Z,NAFRev2,N,5.498086,49.163916,0.94,housenumber,11 Rue Principale 55400 Moulainville,55361_0015_00011,G,11 RUE PRINCIPALE,
814582409,00011,81458240900011,O,2015-11-05,,,,2021-07-23T14:15:27,true,2,,6,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,5.496721,49.162435,0.94,housenumber,6 Rue Basse 55400 Moulainville,55361_0005_00006,G,6 RUE BASSE,
819681040,00013,81968104000013,O,2015-06-01,,,,2017-09-29T09:58:32,false,2,,,,,FERME DE MARINVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,ECURIE DES MOINES,46.11Z,NAFRev2,N,5.506076,49.16712,0.74,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
819681040,00039,81968104000039,O,2021-03-01,,,,2021-07-08T03:46:24,true,2,ANCIENNE GARE,,,,HAMEAU DE LA BASSEVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,46.11Z,NAFRev2,N,5.506076,49.16712,0.59,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
828516443,00029,82851644300029,O,2020-04-16,,,,2021-02-23T17:47:41,true,1,,2,,RUE,DE MONACO,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.29Z,NAFRev2,N,5.500087,49.164997,0.94,housenumber,2 Rue de Monaco 55400 Moulainville,55361_0008_00002,G,2 RUE DE MONACO,
831903588,00018,83190358800018,O,2017-04-25,,,,2017-09-12T08:42:26,true,1,,,,,FERME DE LA BASSEVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,5.506076,49.16712,0.86,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
837820240,00013,83782024000013,O,2018-02-23,,,,2018-03-01T09:34:23,true,1,,11,,RUE,PRINCIPALE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,5.498086,49.163916,0.94,housenumber,11 Rue Principale 55400 Moulainville,55361_0015_00011,G,11 RUE PRINCIPALE,
898586540,00012,89858654000012,O,2021-03-01,,,,2021-04-24T03:54:47,true,1,ANCIENNE GARE,,,,HAMEAU DE LA BASSEVILLE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,5.506076,49.16712,0.59,street,Ferme de la Basse Ville 55400 Moulainville,55361_zd5dfv,G,FERME DE LA BASSE VILLE,
901577866,00014,90157786600014,O,2009-08-19,,,,2021-07-21T09:33:27,true,1,,14,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,68.20B,NAFRev2,N,5.495041,49.162473,0.94,housenumber,14 Rue Basse 55400 Moulainville,55361_0005_00014,G,14 RUE BASSE,
902111152,00010,90211115200010,O,2021-07-15,,,,2022-03-30T14:14:59,true,2,,14,,RUE,BASSE,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.41A,NAFRev2,O,5.495041,49.162473,0.94,housenumber,14 Rue Basse 55400 Moulainville,55361_0005_00014,G,14 RUE BASSE,
910549955,00011,91054995500011,O,2021-10-13,,,8121ZZ,2022-02-22T08:17:04,true,1,,11,,RUE,DE MONACO,55400,MOULAINVILLE,,,55361,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,AMARINO ET FILS,81.21Z,NAFRev2,N,5.499188,49.163493,0.94,housenumber,11 Rue de Monaco 55400 Moulainville,55361_0008_00011,G,11 RUE DE MONACO,
919865931,00019,91986593100019,P,2022-09-30,,,,2022-10-03T15:41:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULAINVILLE,,[ND],55361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
