siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026541144,00023,02654114400023,O,1992-07-03,NN,,,2009-03-26T03:51:37,true,4,,3,,RUE,DU MORBIHAN,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,68.20B,NAFRev2,N,-2.414103,48.191385,0.95,housenumber,3 Rue du Morbihan 22230 Merdrignac,22147_0170_00003,G,3 RUE DU MORBIHAN,
130001704,00209,13000170400209,O,2006-05-30,,,,2007-07-12T14:58:19,false,2,,17,,RUE,DE LA PEIGNIE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2007-07-12,F,CEI DE MERDRIGNAC,,,,75.1E,NAFRev1,N,-2.418623,48.19491,0.95,housenumber,17 Rue de la Peignie 22230 Merdrignac,22147_0190_00017,G,17 RUE DE LA PEIGNIE,
130010101,00132,13001010100132,O,2010-01-25,NN,,,2022-03-07T14:37:14,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,BASSE MADELEINE,22230,MERDRIGNAC,,BP 16,22147,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE COLLINEE-MERDRIGNAC,,,,84.11Z,NAFRev2,N,-2.413398,48.192053,0.91,housenumber,4 Rue de la Basse Madeleine 22230 Merdrignac,22147_0010_00004,G,4 RUE DE LA BASSE MADELEINE,
130025802,00013,13002580200013,O,2019-09-27,,,,2019-10-09T12:46:45,true,1,,9,,RUE,DE BROCELIANDE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,56.29B,NAFRev2,N,-2.411388,48.189302,0.95,housenumber,9 Rue de Brocéliande 22230 Merdrignac,22147_0018_00009,G,9 RUE DE BROCELIANDE,
130027949,00226,13002794900226,O,2021-01-01,,,,2020-11-24T10:59:24,false,1,ZA,13,,RUE,DES ARTISANS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA 22 - ANTENNE MERDRIGNAC,,,,94.11Z,NAFRev2,N,-2.402831,48.19174,0.95,housenumber,13 Rue des Artisans 22230 Merdrignac,22147_0003_00013,G,13 RUE DES ARTISANS,
130029408,00015,13002940800015,O,2020-07-17,,,,2021-04-21T16:07:31,true,1,EPLEFPA DE MERDRIGNAC,6,,RUE,DU PORTHOET,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,84.12Z,NAFRev2,N,-2.393287,48.185135,0.59,housenumber,6 Rue du Pont Hervard 22230 Merdrignac,22147_0212_00006,G,6 RUE DU PONT HERVARD,
172202111,00172,17220211100172,O,1983-04-08,,,,2013-04-29T22:36:02,false,5,,4,,RUE,BASSE MADELEINE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MERDRIGNAC,,,,84.11Z,NAFRev2,N,-2.413398,48.192053,0.91,housenumber,4 Rue de la Basse Madeleine 22230 Merdrignac,22147_0010_00004,G,4 RUE DE LA BASSE MADELEINE,
192210318,00015,19221031800015,O,1983-03-01,22,2021,,2023-11-27T13:17:03,true,6,,6,,RUE,DU PORHOET,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2018-01-30,A,LEGTA,,,,85.32Z,NAFRev2,O,-2.426764,48.190954,0.95,housenumber,6 Rue du Porhoet 22230 Merdrignac,22147_0214_00006,G,6 RUE DU PORHOET,
192210318,00023,19221031800023,O,1997-01-01,01,2021,,2023-11-27T13:17:03,false,4,,6,,RUE,DU PORHOET,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2014-09-01,A,EXPLOITATION HORTICOLE,,,,01.19Z,NAFRev2,N,-2.426764,48.190954,0.95,housenumber,6 Rue du Porhoet 22230 Merdrignac,22147_0214_00006,G,6 RUE DU PORHOET,
192210318,00031,19221031800031,O,2014-09-01,12,2021,,2023-11-27T13:17:03,false,2,,6,,RUE,DU PORHOET,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,-2.426764,48.190954,0.95,housenumber,6 Rue du Porhoet 22230 Merdrignac,22147_0214_00006,G,6 RUE DU PORHOET,
192215382,00016,19221538200016,O,1983-03-01,12,2021,,2023-11-27T13:17:03,true,4,,6,,RUE,JULES FERRY,22230,MERDRIGNAC,,BP 76,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.408186,48.1888,0.95,housenumber,6 Rue Jules Ferry 22230 Merdrignac,22147_0140_00006,G,6 RUE JULES FERRY,
200015972,00017,20001597200017,O,2008-05-19,NN,,,2019-08-26T14:44:56,true,3,ESPACE DE DEVELOPPEMENT SAINTE ANNE,16,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,BP 1,22147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-2.412741,48.191434,0.96,housenumber,16 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00016,G,16 RUE PHILIPPE LEMERCIER,
212201479,00012,21220147900012,O,1983-03-01,12,2021,,2023-11-27T13:20:35,true,4,,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
212201479,00038,21220147900038,O,1983-12-21,03,2021,,2023-11-27T13:20:35,false,3,,,,,BOURG-R JULES FERRY,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.408938,48.189667,0.6,street,Rue Jules Ferry 22230 Merdrignac,22147_0140,G,RUE JULES FERRY,
212201479,00046,21220147900046,O,1983-12-21,NN,,,,false,4,,,,,BOURG MERDRIGNAC,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.395217,48.19154,0.93,street,Rue du Manoir du Vieux Bourg 22230 Merdrignac,22147_0158,G,RUE DU MANOIR DU VIEUX BOURG,
212201479,00053,21220147900053,O,1999-12-25,NN,,,2020-05-19T17:25:49,false,3,,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
212201479,00061,21220147900061,O,2000-12-25,NN,,,2009-08-03T17:08:42,false,3,,28,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.410901,48.191171,0.96,housenumber,28 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00028,G,28 RUE PHILIPPE LEMERCIER,
212201479,00079,21220147900079,O,2002-01-01,NN,,,2013-06-25T09:08:04,false,4,,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2010-12-22,F,ESPACE SAINTE ANNE,,,,84.12Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
212201479,00087,21220147900087,O,2005-01-01,,,,2008-01-04T18:28:19,false,2,MAIRIE,22,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA CHEVALERIE,,,,42.99Z,NAFRev2,N,-2.411922,48.19131,0.96,housenumber,22 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00022,G,22 RUE PHILIPPE LEMERCIER,
212201479,00095,21220147900095,O,2021-03-31,,,,2023-07-26T11:17:49,false,1,MAIRIE,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2021-03-31,A,LOTISSEMENT HAMEAU DE LA VILLE HUBEAU,,,,42.99Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
212201479,00103,21220147900103,O,2021-03-31,,,,2023-07-26T11:18:26,false,1,MAIRIE,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2021-03-31,A,LOTISSEMENT HAMEAU DE LA HERONNIERE,,,,42.99Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
222200016,00160,22220001600160,O,1984-12-06,NN,,,,false,4,,,,RUE,PLANCHETTE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1997-01-03,F,CENT MEDICO PSYCHO THERAPEUTIQ,,,,85.3K,NAF1993,N,-2.411305,48.192688,0.69,street,Chemin de la Planchette 22230 Merdrignac,22147_D523,G,CHEMIN DE LA PLANCHETTE,
242200244,00018,24220024400018,O,,NN,,,,true,1,,,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,O,-2.411648,48.191273,0.96,street,Rue Philippe Lemercier 22230 Merdrignac,22147_0200,G,RUE PHILIPPE LEMERCIER,
242200582,00011,24220058200011,O,1993-01-01,NN,,,2019-06-24T13:13:08,true,5,MAIRIE,,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.411648,48.191273,0.96,street,Rue Philippe Lemercier 22230 Merdrignac,22147_0200,G,RUE PHILIPPE LEMERCIER,
242200582,00029,24220058200029,O,1999-12-25,NN,,,2016-11-16T10:55:48,false,3,,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,Z A,,,,42.99Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
242200582,00037,24220058200037,O,2001-04-09,NN,,,2016-11-16T10:55:48,false,4,,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT ZA,,,,37.00Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
242200582,00045,24220058200045,O,2002-01-01,NN,,,2016-11-16T10:55:48,false,4,,,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE LA RACINE,,,,42.99Z,NAFRev2,N,-2.411648,48.191273,0.96,street,Rue Philippe Lemercier 22230 Merdrignac,22147_0200,G,RUE PHILIPPE LEMERCIER,
242200582,00052,24220058200052,O,2002-01-01,NN,,,2016-11-16T10:55:48,false,4,MAIRIE,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LA GAUTRAIE,,,,42.99Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
242200582,00060,24220058200060,O,2004-01-01,NN,,,2016-11-16T10:55:48,false,5,,,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-2.411648,48.191273,0.96,street,Rue Philippe Lemercier 22230 Merdrignac,22147_0200,G,RUE PHILIPPE LEMERCIER,
242200582,00078,24220058200078,O,2006-01-01,,,,2016-11-16T10:55:48,false,3,MAIRIE,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
252200142,00013,25220014200013,O,1983-03-01,01,2021,,2023-11-27T13:26:54,true,4,,,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,36.00Z,NAFRev2,O,-2.411648,48.191273,0.96,street,Rue Philippe Lemercier 22230 Merdrignac,22147_0200,G,RUE PHILIPPE LEMERCIER,
252200647,00011,25220064700011,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,,BOURG,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-2.412012,48.191757,0.92,street,Rue du Bourg Neuf 22230 Merdrignac,22147_0005,G,RUE DU BOURG NEUF,
262200975,00015,26220097500015,O,1983-03-01,11,2021,,2023-11-27T13:27:47,true,4,,9,,RUE,BROCELIANDE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.411388,48.189302,0.95,housenumber,9 Rue de Brocéliande 22230 Merdrignac,22147_0018_00009,G,9 RUE DE BROCELIANDE,
262200975,00023,26220097500023,O,1984-12-05,12,2021,,2023-11-27T13:27:47,false,6,,,,RUE,DE BROCELIANDE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD FOYER LOGEMENT,,,,87.10A,NAFRev2,O,-2.411548,48.189183,0.95,street,Rue de Brocéliande 22230 Merdrignac,22147_0018,G,RUE DE BROCELIANDE,
262200975,00031,26220097500031,O,1997-01-01,NN,,,2006-10-26T23:44:59,false,3,,8,,,BROCELIANDE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2005-12-21,F,FOYER LOGEMENT,,,,85.3D,NAFRev1,N,-2.413239,48.189608,0.88,housenumber,8 Rue de Brocéliande 22230 Merdrignac,22147_0018_00008,G,8 RUE DE BROCELIANDE,
292201688,00010,29220168800010,O,1985-11-19,NN,,,2012-05-10T11:02:40,true,4,MAIRIE,26,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,42.99Z,NAFRev2,N,-2.411088,48.191201,0.96,housenumber,26 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00026,G,26 RUE PHILIPPE LEMERCIER,
300046273,00037,30004627300037,O,,NN,,,,true,1,,7,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.413737,48.19165,0.96,housenumber,7 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00007,G,7 RUE PHILIPPE LEMERCIER,
300049426,00012,30004942600012,O,,NN,,,,true,1,,,,LD,BEAU SOLEIL,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-2.455083,48.194813,0.95,street,Beau Soleil 22230 Merdrignac,22147_B041,G,BEAU SOLEIL,
301173753,00023,30117375300023,O,,,,,,true,1,,,,,LES PETITES FORGES,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-2.433508,48.209153,0.96,street,Les Petites Forges 22230 Merdrignac,22147_C851,G,LES PETITES FORGES,
301198545,00024,30119854500024,O,,,,,,true,1,,,,LD,ZONE ARTIS PONT DE L HIVET,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301691929,00022,30169192900022,O,1980-10-01,NN,,,2008-11-07T00:17:45,true,4,Z A DE L HIVET,4,,RUE,DE LA FONTAINE SAINT NICOL,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,O,-2.402158,48.191512,0.92,housenumber,4 Rue de la Fontaine Saint Nicolas 22230 Merdrignac,22147_0083_00004,G,4 RUE DE LA FONT SAINT NICOLAS,
301700639,00018,30170063900018,O,1974-01-01,NN,,,2011-10-20T05:19:07,true,4,,3,,RUE,BASSE MADELEINE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.71Z,NAFRev2,N,-2.413747,48.191642,0.91,housenumber,3 Rue de la Basse Madeleine 22230 Merdrignac,22147_0010_00003,G,3 RUE DE LA BASSE MADELEINE,
301730859,00016,30173085900016,O,1900-01-01,NN,,,2007-03-20T06:18:08,true,3,,24,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,85.1E,NAFRev1,N,-2.411648,48.191273,0.96,housenumber,24 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00024,G,24 RUE PHILIPPE LEMERCIER,
301806956,00019,30180695600019,O,,NN,,,,true,1,,,,,LA MADELEINE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,52.4N,NAF1993,N,-2.414554,48.193702,0.93,street,Place de la Madeleine 22230 Merdrignac,22147_0157,G,PLACE DE LA MADELEINE,
301863817,00021,30186381700021,O,1982-06-01,NN,,,2014-06-13T23:54:37,false,5,,,,RUE,JOSEPH STUART,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73A,NAFRev2,O,-2.419274,48.192434,0.95,street,Rue Joseph Stuart 22230 Merdrignac,22147_0135,G,RUE JOSEPH STUART,
302186093,00019,30218609300019,O,,NN,,,,true,1,,,,,KERNUE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-2.44738,48.192928,0.92,street,Lieu Dit Kernue 22230 Merdrignac,22147_ntkhfb,G,LIEU DIT KERNUE,
302186614,00012,30218661400012,O,1963-01-01,NN,,,2012-01-11T06:08:09,true,5,,2,,RUE,NATIONALE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.77Z,NAFRev2,N,-2.415351,48.19165,0.96,housenumber,2 Rue Nationale 22230 Merdrignac,22147_0175_00002,G,2 RUE NATIONALE,
302347802,00027,30234780200027,O,1998-10-01,NN,,,2006-11-25T09:14:34,true,1,,9,,RUE,DU MORBIHAN,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.1J,NAF1993,N,-2.41426,48.191167,0.95,housenumber,9 Rue du Morbihan 22230 Merdrignac,22147_0170_00009,G,9 RUE DU MORBIHAN,
303284962,00014,30328496200014,O,1974-01-01,NN,,,,true,1,,,,RTE,DE RENNES,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,O,-2.413163,48.19444,0.3,street,Rue Rene Guitton 22230 Merdrignac,22147_0220,G,RUE RENE GUITTON,
303518443,00021,30351844300021,O,,NN,,,,true,1,,,,LD,LA CHOUANIERE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.430604,48.190971,0.87,street,Lieu Dit la Chouanniere 22230 Merdrignac,22147_acjzjc,G,LIEU DIT LA CHOUANNIERE,
303667596,00017,30366759600017,O,1975-01-01,NN,,,,true,1,,,,,LES RUES D'ABAS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,-2.437264,48.202533,0.93,street,Lieu Dit les Rues d’Abas 22230 Merdrignac,22147_D328,G,LIEU DIT LES RUES D ABAS,
303700637,00018,30370063700018,O,,,,,,true,1,,7,,RUE,DE LA GARE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,66.02,NAP,N,-2.414162,48.195431,0.95,housenumber,7 Rue de la Gare 22230 Merdrignac,22147_0090_00007,G,7 RUE DE LA GARE,
303997084,00015,30399708400015,O,,,,,,true,1,,,,LD,GUILLOUZEL,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.60,NAP,N,-2.427399,48.199322,0.94,street,Le Guillouzel 22230 Merdrignac,22147_vs52sd,G,LE GUILLOUZEL,
304219447,00014,30421944700014,O,1975-01-01,02,2021,4322AZ,2023-11-27T13:30:43,true,3,ZONE ARTISANALE,1,,RUE,DES ARTISANS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-2.40402,48.191072,0.95,housenumber,1 Rue des Artisans 22230 Merdrignac,22147_0003_00001,G,1 RUE DES ARTISANS,
304352032,00029,30435203200029,O,1900-01-01,,,,,false,4,ZONE ARTISANALE,,,RTE,DE RENNES,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,-2.413163,48.19444,0.3,street,Rue Rene Guitton 22230 Merdrignac,22147_0220,G,RUE RENE GUITTON,
304456403,00019,30445640300019,O,,NN,,,,true,1,,,,PL,DU CENTRE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.414557,48.191796,0.81,street,Place du Centre 22230 Merdrignac,22147_0025,G,PLACE DU CENTRE,
305322448,00013,30532244800013,O,1974-01-01,NN,,,2008-11-07T00:21:05,false,4,,2,,RUE,DU GENERAL DE GAULLE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,29.3C,NAFRev1,N,-2.407008,48.1905,0.9,street,Rue du General de Gaulle 22230 Merdrignac,22147_0100,G,RUE DU GENERAL DE GAULLE,
305322448,00021,30532244800021,O,2003-03-01,NN,,,2013-05-22T03:42:46,true,4,ZA DE L HYVET,6,,RUE,DE LA FONTAINE ST NICOLAS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-2.40184,48.191569,0.9,housenumber,6 Rue de la Fontaine Saint Nicolas 22230 Merdrignac,22147_0083_00006,G,6 RUE DE LA FONT SAINT NICOLAS,
305331548,00019,30533154800019,O,1900-01-01,21,2021,,2023-11-27T13:31:12,true,4,,9,,RUE,DU BOURGNEUF,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-2.395794,48.193319,0.7,housenumber,9 Rue du Bourg Saint Nicolas 22230 Merdrignac,22147_0014_00009,G,9 RUE DU BOURG SAINT NICOLAS,
305336356,00046,30533635600046,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.05,NAP,N,-2.414554,48.193702,0.56,street,Place de la Madeleine 22230 Merdrignac,22147_0157,G,PLACE DE LA MADELEINE,
305396806,00013,30539680600013,O,1976-01-01,NN,,,2013-05-18T02:32:08,true,7,,11,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.71Z,NAFRev2,O,-2.413281,48.191592,0.96,housenumber,11 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00011,G,11 RUE PHILIPPE LEMERCIER,
305550071,00016,30555007100016,O,,,,,,true,1,,49,,RTE,NATIONALE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.420593,48.191556,0.8,housenumber,49 Rue Nationale 22230 Merdrignac,22147_0175_00049,G,49 RUE NATIONALE,
305639684,00037,30563968400037,O,1900-01-01,NN,,,2008-11-07T00:21:21,true,4,LA CHOUANNIERE,,,RTE,DE LOUDEAC,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,N,-2.413331,48.192304,0.41,street,Rue de la Basse Madeleine 22230 Merdrignac,22147_0010,G,RUE DE LA BASSE MADELEINE,
306559253,00019,30655925300019,O,,,,,,true,1,,46,,RUE,RENE GUITTON,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.412635,48.195593,0.96,housenumber,46 Rue Rene Guitton 22230 Merdrignac,22147_0220_00046,G,46 RUE RENE GUITTON,
306575010,00013,30657501000013,O,,,,,,true,1,,,,,LA TREMBLAIS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,-2.410024,48.175038,0.93,street,Lieu Dit la Tremblais 22230 Merdrignac,22147_mhfvfh,G,LIEU DIT LA TREMBLAIS,
306935644,00014,30693564400014,O,,,,,,true,1,,,,RUE,DE LA MADELEINE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.413331,48.192304,0.9,street,Rue de la Basse Madeleine 22230 Merdrignac,22147_0010,G,RUE DE LA BASSE MADELEINE,
307079202,00023,30707920200023,O,1900-01-01,NN,,,2008-11-07T00:22:40,true,4,,,,,LA TREMBLAIS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,-2.410024,48.175038,0.93,street,Lieu Dit la Tremblais 22230 Merdrignac,22147_mhfvfh,G,LIEU DIT LA TREMBLAIS,
307325332,00020,30732533200020,O,,NN,,,,true,1,,,,,LA VILLE HUBEAU,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,-2.395455,48.185804,0.94,street,Rue de la Ville Hubeau 22230 Merdrignac,22147_0262,G,RUE DE LA VILLE HUBEAU,
307368159,00017,30736815900017,O,,NN,,,,true,1,,1,,RUE,BASSE MADELEINE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.413523,48.191736,0.91,housenumber,1 Rue de la Basse Madeleine 22230 Merdrignac,22147_0010_00001,G,1 RUE DE LA BASSE MADELEINE,
307908228,00025,30790822800025,O,1993-07-06,NN,,,2008-11-07T00:23:12,true,3,,,,LD,LES GAUTRAIES,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,-2.361524,48.19664,0.79,street,Lieu Dit les Gautrais 22230 Merdrignac,22147_87ibc6,G,LIEU DIT LES GAUTRAIS,
308368133,00028,30836813300028,O,1993-06-29,NN,,,2006-11-25T09:23:07,true,4,,18,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1A,NAFRev1,O,-2.412296,48.191364,0.96,housenumber,18 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00018,G,18 RUE PHILIPPE LEMERCIER,
309518421,00016,30951842100016,O,1900-01-01,NN,,,2023-06-29T03:41:27,true,3,,9,,PL,DU CENTRE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-2.414973,48.191551,0.83,housenumber,9 Place du Centre 22230 Merdrignac,22147_0025_00009,G,9 PLACE DU CENTRE,
309759355,00022,30975935500022,O,1989-09-01,NN,,,,true,4,,5,,RUE,RENE GUITTON,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-2.41359,48.193779,0.96,housenumber,5 Rue Rene Guitton 22230 Merdrignac,22147_0220_00005,G,5 RUE RENE GUITTON,
309883957,00016,30988395700016,O,,NN,,,,true,1,,,,,LE CALVAIRE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,51.12,NAP,N,-2.400203,48.190157,0.93,street,Lieu Dit le Calvaire 22230 Merdrignac,22147_999o5x,G,LIEU DIT LE CALVAIRE,
309958379,00013,30995837900013,O,1977-01-01,NN,,,2014-06-14T00:20:21,true,5,,7,,RUE,PHILIPPE LEMERCIER,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,56.10A,NAFRev2,O,-2.413737,48.19165,0.96,housenumber,7 Rue Philippe Lemercier 22230 Merdrignac,22147_0200_00007,G,7 RUE PHILIPPE LEMERCIER,
310021233,00013,31002123300013,O,1963-01-01,NN,,,2008-11-07T00:24:56,true,5,,5,,RUE,NATIONALE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,93.0D,NAFRev1,O,-2.415489,48.191557,0.96,housenumber,5 Rue Nationale 22230 Merdrignac,22147_0175_00005,G,5 RUE NATIONALE,
310855440,00015,31085544000015,O,,NN,,,,true,1,,24,,RUE,BASSE MADELEINE,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.413196,48.192643,0.91,housenumber,24 Rue de la Basse Madeleine 22230 Merdrignac,22147_0010_00024,G,24 RUE DE LA BASSE MADELEINE,
311151799,00021,31115179900021,O,,NN,,,,true,1,,,,RUE,DES ARTISANS,22230,MERDRIGNAC,,,22147,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-2.402993,48.191418,0.95,street,Rue des Artisans 22230 Merdrignac,22147_0003,G,RUE DES ARTISANS,