siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805297,00014,18680529700014,O,1985-12-10,NN,,,2016-04-26T01:14:08,true,3,,,,,PRESBYTERE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216801118,00011,21680111800011,O,1983-03-01,03,2018,,2020-08-25T10:18:38,true,4,,4,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.275897,48.004012,0.84,housenumber,4 Place de la Mairie 68420 Gueberschwihr,68111_0120_00004,G,4 PLACE DE LA MAIRIE,
216801118,00029,21680111800029,O,1983-12-21,NN,,,2016-04-26T01:25:46,false,5,,12,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2015-05-11,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.275093,48.004359,0.84,housenumber,12 Place de la Mairie 68420 Gueberschwihr,68111_0120_00012,G,12 PLACE DE LA MAIRIE,
216801118,00037,21680111800037,O,1983-12-21,NN,,,2016-04-26T01:25:46,false,4,,13,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2015-05-11,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.275378,48.004373,0.84,housenumber,13 Place de la Mairie 68420 Gueberschwihr,68111_0120_00013,G,13 PLACE DE LA MAIRIE,
216801118,00045,21680111800045,O,1996-12-25,NN,,,2010-04-18T03:13:26,false,2,MAIRIE,4,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.275897,48.004012,0.84,housenumber,4 Place de la Mairie 68420 Gueberschwihr,68111_0120_00004,G,4 PLACE DE LA MAIRIE,
216801118,00052,21680111800052,O,1985-01-01,NN,,,2012-05-05T00:30:31,false,3,MAIRIE,4,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,02.20Z,NAFRev2,N,7.275897,48.004012,0.84,housenumber,4 Place de la Mairie 68420 Gueberschwihr,68111_0120_00004,G,4 PLACE DE LA MAIRIE,
216801118,00060,21680111800060,O,2015-05-11,01,2018,,2020-08-25T10:18:38,false,1,,30,,RUE,DU TILLEUL,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2015-05-11,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,7.287629,48.001043,0.94,housenumber,30 Rue du Tilleul 68420 Gueberschwihr,68111_0247_00030,G,30 RUE DU TILLEUL,
216801118,00078,21680111800078,O,2015-05-11,02,2018,,2020-08-25T10:18:38,false,1,,30,,RUE,DU TILLEUL,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2015-05-11,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.287629,48.001043,0.94,housenumber,30 Rue du Tilleul 68420 Gueberschwihr,68111_0247_00030,G,30 RUE DU TILLEUL,
296800659,00017,29680065900017,O,1983-08-10,NN,,,2006-10-26T23:46:28,true,3,,,,,MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.1C,NAFRev1,N,7.276067,48.004246,0.91,street,Place de la Mairie 68420 Gueberschwihr,68111_0120,G,PLACE DE LA MAIRIE,
300647245,00020,30064724500020,O,,NN,,,,true,1,,28,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,7.276012,48.001553,0.94,housenumber,28 Rue Basse 68420 Gueberschwihr,68111_0020_00028,G,28 RUE BASSE,
301910857,00012,30191085700012,O,1975-01-01,NN,,,,true,1,,,,,MAISON FORESTIERE ST MARC,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303554281,00012,30355428100012,O,1900-01-01,NN,,,2011-12-16T09:21:37,true,4,,10,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.275142,48.004105,0.84,housenumber,10 Place de la Mairie 68420 Gueberschwihr,68111_0120_00010,G,10 PLACE DE LA MAIRIE,
304005911,00017,30400591100017,O,1900-01-01,,,,2012-03-02T15:59:13,true,5,,2,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.25Z,NAFRev2,N,7.276102,48.003822,0.84,housenumber,2 Place de la Mairie 68420 Gueberschwihr,68111_0120_00002,G,2 PLACE DE LA MAIRIE,
304211881,00012,30421188100012,O,1996-01-01,NN,,,2014-04-30T03:36:16,true,4,,9,,RUE,DU NORD,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.276139,48.00514,0.94,housenumber,9 Rue du Nord 68420 Gueberschwihr,68111_0180_00009,G,9 RUE DU NORD,
304980436,00014,30498043600014,O,,NN,,,,true,1,,15,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,01.1G,NAF1993,N,7.2778,48.00439,0.94,interpolation,15 Rue des Forgerons 68420 Gueberschwihr,,G,13 RUE DES FORGERONS,
305107054,00010,30510705400010,O,,NN,,,,true,1,,53,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.276101,48.001483,0.94,housenumber,53 Rue Basse 68420 Gueberschwihr,68111_0020_00053,G,53 RUE BASSE,
305787590,00010,30578759000010,O,1900-01-01,NN,,,2015-03-10T03:35:17,true,4,,15,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,68.20B,NAFRev2,N,7.276256,48.003445,0.94,housenumber,15 Rue Basse 68420 Gueberschwihr,68111_0020_00015,G,15 RUE BASSE,
306918673,00014,30691867300014,O,2000-06-09,NN,,,2015-08-05T03:36:37,true,4,,30,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,7.278178,48.004273,0.94,housenumber,30 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00030,G,30 RUE DES FORGERONS,
308132455,00046,30813245500046,O,,,,,,true,1,,26,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,7.278114,48.003778,0.94,housenumber,26 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00026,G,26 RUE DES FORGERONS,
308721307,00012,30872130700012,O,,,,,2007-01-18T09:11:50,true,1,,14,,RUE,DE HATTSTATT,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1982-07-08,F,,,,,01.1G,NAF1993,N,7.281336,48.003983,0.65,street,Route de Hattstatt 68420 Gueberschwihr,68111_0080,G,ROUTE DE HATTSTATT,
309690931,00014,30969093100014,O,,,,,,true,1,,7,,RUE,DU NORD,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.276103,48.00505,0.94,housenumber,7 Rue du Nord 68420 Gueberschwihr,68111_0180_00007,G,7 RUE DU NORD,
310422068,00018,31042206800018,O,1900-01-01,NN,,,2015-01-29T08:36:02,true,4,,,,RUE,BASSE ANCIEN HOPITAL,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.9335308,45.5122305,0.71,poi.2,Maison dite Ancien Hôpital ou maison Tournardre (Monument historique) Besse-et-Saint-Anastaise,https://osm.org/way/311485701,G,,
312123870,00031,31212387000031,O,2018-10-01,,,,2020-07-29T08:33:20,true,1,,44,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.78C,NAFRev2,N,7.280747,48.004097,0.94,housenumber,44 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00044,G,44 RUE DES FORGERONS,
312553704,00015,31255370400015,O,1978-01-01,NN,,,2018-10-31T12:20:45,true,5,,31,,RUE,DE PFAFFENHEIM,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.277998,47.998253,0.94,housenumber,31 Rue de Pfaffenheim 68420 Gueberschwihr,68111_0190_00031,G,31 RUE DE PFAFFENHEIM,
313093700,00018,31309370000018,O,,,,,,true,1,,18,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,01.1G,NAF1993,N,7.275881,48.002786,0.94,housenumber,18 Rue Basse 68420 Gueberschwihr,68111_0020_00018,G,18 RUE BASSE,
313368615,00016,31336861500016,O,,,,,,true,1,,28,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.276012,48.001553,0.94,housenumber,28 Rue Basse 68420 Gueberschwihr,68111_0020_00028,G,28 RUE BASSE,
313395246,00017,31339524600017,O,1978-01-01,NN,,,2012-03-19T14:02:49,true,5,,13,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,7.277479,48.004444,0.94,housenumber,13 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00013,G,13 RUE DES FORGERONS,
314120031,00013,31412003100013,O,1900-01-01,NN,,,,false,4,,24,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,7.27594,48.002363,0.94,housenumber,24 Rue Basse 68420 Gueberschwihr,68111_0020_00024,G,24 RUE BASSE,
315035063,00017,31503506300017,O,,,,,,true,1,,,,RUE,NEUVE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.27618,48.002641,0.94,street,Rue Neuve 68420 Gueberschwihr,68111_0170,G,RUE NEUVE,
315662205,00022,31566220500022,O,2014-11-17,,,8219ZP,2015-01-27T11:33:25,true,1,,19,,RUE,NEUVE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,82.19Z,NAFRev2,N,7.279035,48.002842,0.94,housenumber,19 Rue Neuve 68420 Gueberschwihr,68111_0170_00019,G,19 RUE NEUVE,
318531555,00015,31853155500015,O,1900-01-01,NN,,,2012-05-05T01:24:17,false,5,,26,,RTE,DE PFAFFENHEIM,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.76Z,NAFRev2,N,7.278068,47.998092,0.82,housenumber,26 Rue de Pfaffenheim 68420 Gueberschwihr,68111_0190_00026,G,26 RUE DE PFAFFENHEIM,
320532641,00018,32053264100018,O,1968-01-01,NN,,,2009-09-09T10:48:10,true,5,,11,,RUE,HAUTE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.27517,48.003055,0.94,housenumber,11 Rue Haute 68420 Gueberschwihr,68111_0100_00011,G,11 RUE HAUTE,
320915275,00012,32091527500012,O,1981-01-01,NN,,,2015-10-08T10:23:21,false,3,,14,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.276108,48.00286,0.94,housenumber,14 Rue Basse 68420 Gueberschwihr,68111_0020_00014,G,14 RUE BASSE,
320915275,00020,32091527500020,O,2015-05-15,,,,2015-10-08T10:23:20,true,1,,8,,,RUE BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,7.275607,48.003189,0.94,housenumber,8 Rue Basse 68420 Gueberschwihr,68111_0020_00008,G,8 RUE BASSE,
321253114,00011,32125311400011,O,1981-03-01,,,,2019-07-27T04:00:04,true,4,,,,RTE,DE HATTSTATT,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,7.281336,48.003983,0.82,street,Route de Hattstatt 68420 Gueberschwihr,68111_0080,G,ROUTE DE HATTSTATT,
322250812,00011,32225081200011,O,1981-01-01,01,2018,,2020-08-25T10:29:34,true,3,,8,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.275607,48.003189,0.94,housenumber,8 Rue Basse 68420 Gueberschwihr,68111_0020_00008,G,8 RUE BASSE,
323241299,00011,32324129900011,O,1981-01-01,NN,,,,true,1,,8,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,70.2A,NAF1993,N,7.275607,48.003189,0.94,housenumber,8 Rue Basse 68420 Gueberschwihr,68111_0020_00008,G,8 RUE BASSE,
323745455,00010,32374545500010,O,,NN,,,,true,1,,13,,RUE,FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.277479,48.004444,0.88,housenumber,13 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00013,G,13 RUE DES FORGERONS,
324612712,00020,32461271200020,O,2004-04-26,NN,,,2017-04-05T17:41:16,true,3,,19,,RTE,DE HATTSTATT,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285538,48.005373,0.84,housenumber,19 Route de Hattstatt 68420 Gueberschwihr,68111_0080_00019,G,19 ROUTE DE HATTSTATT,
325010742,00014,32501074200014,O,,NN,,,,true,1,,28,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.1A,NAF1993,O,7.276012,48.001553,0.94,housenumber,28 Rue Basse 68420 Gueberschwihr,68111_0020_00028,G,28 RUE BASSE,
325390854,00017,32539085400017,O,1982-01-01,NN,,,,false,3,,39,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,7.276061,48.002711,0.94,housenumber,39 Rue Basse 68420 Gueberschwihr,68111_0020_00039,G,39 RUE BASSE,
325596153,00016,32559615300016,O,,NN,,,,true,1,,,,RUE,SAINT MARC,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,7.273154,48.003833,0.93,street,Rue de Saint Marc 68420 Gueberschwihr,68111_0230,G,RUE DE SAINT MARC,
326535317,00019,32653531700019,O,1983-01-01,NN,,,2008-04-05T00:26:56,true,3,,13,B,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.276332,48.004435,0.79,street,Rue des Forgerons 68420 Gueberschwihr,68111_0060,G,RUE DES FORGERONS,
327914008,00021,32791400800021,O,2003-04-01,NN,,,2006-11-25T10:06:28,false,3,,2,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,N,7.276368,48.004398,0.94,housenumber,2 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00002,G,2 RUE DES FORGERONS,
329690325,00017,32969032500017,O,1984-04-01,NN,,,2008-01-05T19:26:49,true,3,,,,RTE,DE HATTSTATT,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.281336,48.003983,0.82,street,Route de Hattstatt 68420 Gueberschwihr,68111_0080,G,ROUTE DE HATTSTATT,
330031899,00017,33003189900017,O,1984-06-01,NN,,,2008-01-04T19:55:32,true,3,,1,,RUE,DE LA SOURCE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.275875,48.001727,0.94,housenumber,1 Rue de la Source 68420 Gueberschwihr,68111_0220_00001,G,1 RUE DE LA SOURCE,
330914383,00014,33091438300014,O,1984-10-03,NN,,,,false,4,,39,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1996-12-31,F,CASTELLI,,,,52.4L,NAF1993,O,7.276061,48.002711,0.94,housenumber,39 Rue Basse 68420 Gueberschwihr,68111_0020_00039,G,39 RUE BASSE,
330914383,00022,33091438300022,O,1996-09-19,NN,,,2016-04-26T03:06:22,true,5,,43,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.54Z,NAFRev2,O,7.275988,48.00236,0.94,housenumber,43 Rue Basse 68420 Gueberschwihr,68111_0020_00043,G,43 RUE BASSE,
331403378,00028,33140337800028,O,1993-01-01,,,,,false,3,,20,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,7.275935,48.002638,0.94,housenumber,20 Rue Basse 68420 Gueberschwihr,68111_0020_00020,G,20 RUE BASSE,
332865591,00017,33286559100017,O,1985-01-01,NN,,,,false,3,,1,,RTE,DE ROUFFACH,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,01.1A,NAF1993,N,7.281274,48.003531,0.79,housenumber,1 Rue de Rouffach 68420 Gueberschwihr,68111_0195_00001,G,1 RUE DE ROUFFACH,
332865591,00025,33286559100025,O,1996-08-19,01,2018,,2020-08-25T10:35:50,true,4,,9,,RTE,DE ROUFFACH,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.282416,48.002802,0.79,housenumber,9 Rue de Rouffach 68420 Gueberschwihr,68111_0195_00009,G,9 RUE DE ROUFFACH,
333238160,00019,33323816000019,O,1985-07-16,NN,,,2015-05-14T06:44:23,true,7,,2,,RUE,HAUTE,68420,GUEBERSCHWIHR,,,68111,,,,,,1,,RUE,DES MOUCHES,68420,GUEBERSCHWIHR,,,68111,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,7.275137,48.003908,0.94,housenumber,2 Rue Haute 68420 Gueberschwihr,68111_0100_00002,G,2 RUE HAUTE,
333614923,00014,33361492300014,O,1985-07-01,02,2018,,2020-08-25T10:36:15,true,4,,13,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.277479,48.004444,0.94,housenumber,13 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00013,G,13 RUE DES FORGERONS,
338098726,00031,33809872600031,O,2001-04-11,NN,,,2009-06-18T10:01:45,false,5,MAISON FORESTIERE ST MARC,,,RTE,DE ST MARC,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,55.4B,NAFRev1,N,7.275626,48.006159,0.7,street,Route de Saint Marc 68420 Gueberschwihr,68111_0231,G,ROUTE DE SAINT MARC,
338101595,00019,33810159500019,O,1986-05-09,NN,,,2008-01-04T21:17:03,true,3,,9,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.27515,48.004005,0.84,housenumber,9 Place de la Mairie 68420 Gueberschwihr,68111_0120_00009,G,9 PLACE DE LA MAIRIE,
340887884,00013,34088788400013,O,1987-04-01,NN,,,2011-01-04T19:42:44,true,4,,49,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,7.275973,48.001764,0.94,housenumber,49 Rue Basse 68420 Gueberschwihr,68111_0020_00049,G,49 RUE BASSE,
341440113,00015,34144011300015,O,1987-01-23,NN,,,2006-10-27T03:09:06,false,3,,39,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,70.2C,NAFRev1,N,7.276061,48.002711,0.94,housenumber,39 Rue Basse 68420 Gueberschwihr,68111_0020_00039,G,39 RUE BASSE,
341509701,00015,34150970100015,O,1968-01-01,,,,2010-01-20T05:10:39,true,3,,8,,RUE,DU NORD,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.276078,48.004756,0.94,housenumber,8 Rue du Nord 68420 Gueberschwihr,68111_0180_00008,G,8 RUE DU NORD,
342897014,00011,34289701400011,O,1982-01-01,NN,,,2007-09-03T15:04:25,true,3,,26,,RUE,DE PFAFFENHEIM,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.1D,NAFRev1,N,7.278068,47.998092,0.94,housenumber,26 Rue de Pfaffenheim 68420 Gueberschwihr,68111_0190_00026,G,26 RUE DE PFAFFENHEIM,
343585907,00011,34358590700011,O,1988-01-01,NN,,,2013-01-31T10:51:07,true,5,,8,,RUE,DU NORD,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.276078,48.004756,0.94,housenumber,8 Rue du Nord 68420 Gueberschwihr,68111_0180_00008,G,8 RUE DU NORD,
343655130,00015,34365513000015,O,1988-01-01,NN,,,2011-10-27T03:46:37,true,4,,7,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,7.275423,48.00401,0.84,housenumber,7 Place de la Mairie 68420 Gueberschwihr,68111_0120_00007,G,7 PLACE DE LA MAIRIE,
343949293,00017,34394929300017,O,1987-08-03,01,2018,,2020-08-25T10:41:40,true,4,,,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,7.276272,48.004282,0.94,street,Rue Basse 68420 Gueberschwihr,68111_0020,G,RUE BASSE,
343995197,00013,34399519700013,O,1979-01-01,,,,,true,3,,3,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,01.1G,NAF1993,N,7.276275,48.004055,0.94,housenumber,3 Rue Basse 68420 Gueberschwihr,68111_0020_00003,G,3 RUE BASSE,
344970157,00014,34497015700014,O,1987-08-03,NN,,,2008-01-04T22:34:36,true,3,,,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.276272,48.004282,0.94,street,Rue Basse 68420 Gueberschwihr,68111_0020,G,RUE BASSE,
348690363,00018,34869036300018,O,,,,,,true,1,,1,,RUE,HAUTE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,35.04,NAP,N,7.27307,48.00374,0.94,housenumber,1 Rue Haute 68420 Gueberschwihr,68111_0100_00001,G,1 RUE HAUTE,
348798026,00012,34879802600012,O,1988-02-19,NN,,,2018-12-14T03:38:32,true,3,,18,,RUE,BASSE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.275881,48.002786,0.94,housenumber,18 Rue Basse 68420 Gueberschwihr,68111_0020_00018,G,18 RUE BASSE,
348909763,00016,34890976300016,O,1988-09-01,NN,,,2018-09-29T12:38:49,true,4,,2,,RUE,DE LA CHAPELLE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,7.280818,48.003706,0.94,housenumber,2 Rue de la Chapelle 68420 Gueberschwihr,68111_0023_00002,G,2 RUE DE LA CHAPELLE,
349427393,00013,34942739300013,O,1989-01-25,NN,,,2013-02-02T12:13:31,true,6,,23,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.278643,48.004306,0.94,housenumber,23 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00023,G,23 RUE DES FORGERONS,
352829394,00019,35282939400019,O,1990-01-01,NN,,,2018-02-06T12:01:32,false,4,,1,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.17B,NAFRev2,N,7.276067,48.004246,0.84,housenumber,1 Place de la Mairie 68420 Gueberschwihr,68111_0120_00001,G,1 PLACE DE LA MAIRIE,
352829394,00027,35282939400027,O,1982-12-31,NN,,,2020-02-21T14:23:23,true,4,,1,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.21Z,NAFRev2,N,7.276067,48.004246,0.84,housenumber,1 Place de la Mairie 68420 Gueberschwihr,68111_0120_00001,G,1 PLACE DE LA MAIRIE,
353457955,00014,35345795500014,O,1989-07-01,NN,,,2006-10-28T00:04:28,false,3,,,,RUE,DE PFAFFENHEIM,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1G,NAFRev1,N,7.276125,48.000957,0.94,street,Rue de Pfaffenheim 68420 Gueberschwihr,68111_0190,G,RUE DE PFAFFENHEIM,
353457955,00022,35345795500022,O,2005-08-01,11,2018,,2020-08-25T10:13:36,true,2,,33,,RUE,DE PFAFFENHEIM,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.278951,47.998148,0.94,housenumber,33 Rue de Pfaffenheim 68420 Gueberschwihr,68111_0190_00033,G,33 RUE DE PFAFFENHEIM,
353534712,00024,35353471200024,O,2005-01-01,,,,2009-03-09T14:44:04,true,1,,9,,RUE,NEUVE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,7.277082,48.002549,0.94,housenumber,9 Rue Neuve 68420 Gueberschwihr,68111_0170_00009,G,9 RUE NEUVE,
356000422,01646,35600042201646,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,4,,PL,DE LA MAIRIE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2006-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.275897,48.004012,0.84,housenumber,4 Place de la Mairie 68420 Gueberschwihr,68111_0120_00004,G,4 PLACE DE LA MAIRIE,
377508882,00018,37750888200018,O,1989-01-01,NN,,,2006-10-28T00:13:39,false,3,,14,,RTE,DE ROUFFACH,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.281274,48.003531,0.67,street,Rue de Rouffach 68420 Gueberschwihr,68111_0195,G,RUE DE ROUFFACH,
377508882,00026,37750888200026,O,1997-03-18,NN,,,2008-01-04T21:03:40,true,3,,1,,RTE,DE ROUFFACH,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.281274,48.003531,0.79,housenumber,1 Rue de Rouffach 68420 Gueberschwihr,68111_0195_00001,G,1 RUE DE ROUFFACH,
378156798,00019,37815679800019,O,1990-01-01,NN,,,2008-04-26T11:30:10,true,3,,5,,RUE,DU NORD,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.276065,48.004954,0.94,housenumber,5 Rue du Nord 68420 Gueberschwihr,68111_0180_00005,G,5 RUE DU NORD,
378283568,00012,37828356800012,O,1990-04-01,01,2018,,2020-08-25T10:15:17,true,4,,1,,RUE,DES FORGERONS,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.276332,48.004435,0.94,housenumber,1 Rue des Forgerons 68420 Gueberschwihr,68111_0060_00001,G,1 RUE DES FORGERONS,
379470149,00012,37947014900012,O,1990-10-04,NN,,,2008-01-04T21:29:35,true,4,,,,RUE,NEUVE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,7.27618,48.002641,0.94,street,Rue Neuve 68420 Gueberschwihr,68111_0170,G,RUE NEUVE,
379645609,00015,37964560900015,O,1990-06-01,01,2018,,2020-08-25T10:16:34,true,3,,9,,RUE,DU NORD,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.276139,48.00514,0.94,housenumber,9 Rue du Nord 68420 Gueberschwihr,68111_0180_00009,G,9 RUE DU NORD,
379844640,00019,37984464000019,O,1989-06-01,NN,,,2015-05-14T04:25:13,true,4,,11,,RUE,HAUTE,68420,GUEBERSCHWIHR,,,68111,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,7.27517,48.003055,0.94,housenumber,11 Rue Haute 68420 Gueberschwihr,68111_0100_00011,G,11 RUE HAUTE,