siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090215,00019,20009021500019,O,2019-09-18,,,,2019-10-03T11:16:37,true,1,MAIRIE DE GENOUILLE,1,,IMP,JEAN GABIN,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,84.11Z,NAFRev2,O,-0.783625,46.022514,0.83,housenumber,1 Impasse Jean Gabin 17430 Genouillé,17174_0200_00001,G,1 IMPASSE JEAN GABIN,
211701743,00018,21170174300018,O,1983-03-01,00,2019,,2021-10-27T08:07:02,false,5,,1,,IMP,JEAN GABIN,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.783625,46.022514,0.83,housenumber,1 Impasse Jean Gabin 17430 Genouillé,17174_0200_00001,G,1 IMPASSE JEAN GABIN,
211701743,00026,21170174300026,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,18,,RUE,DES FORGERONS,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.783493,46.02234,0.95,housenumber,18 Rue des Forgerons 17430 Genouillé,17174_0165_00018,G,18 RUE DES FORGERONS,
211701743,00034,21170174300034,O,1996-01-01,NN,,,2013-10-05T12:14:01,false,4,MAIRIE,,,IMP,JEAN GABIN,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL NÂ¿2,,,,42.99Z,NAFRev2,N,-0.783606,46.022474,0.81,street,Impasse Jean Gabin 17430 Genouillé,17174_0200,G,IMPASSE JEAN GABIN,
211701743,00042,21170174300042,O,1998-02-26,NN,,,2018-12-11T15:49:22,false,5,MAIRIE,1,,IMP,JEAN GABIN,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2013-06-30,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.783625,46.022514,0.83,housenumber,1 Impasse Jean Gabin 17430 Genouillé,17174_0200_00001,G,1 IMPASSE JEAN GABIN,
211701743,00059,21170174300059,O,1995-07-15,NN,,,2018-12-11T15:53:22,false,4,,,,LD,L ETANG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2013-06-27,F,CAMPING MUNICIPAL L'ETANG DES ROSEES,,,,55.30Z,NAFRev2,N,-0.776064,46.01999,0.92,street,Route de l’Etang 17430 Genouillé,17174_0125,G,ROUTE DE L ETANG,
211701743,00067,21170174300067,O,2019-01-01,11,2020,,2022-08-29T09:06:07,true,1,,6,B,RUE,DE LA GARENNE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-0.785182,46.022315,0.86,housenumber,6bis Rue de la Garenne 17430 Genouillé,17174_0205_00006_bis,G,6BIS RUE DE LA GARENNE,
251702569,00012,25170256900012,O,1986-06-15,03,2020,,2022-08-29T09:09:55,true,4,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
251704862,00019,25170486200019,O,1990-07-17,NN,,,2008-01-04T18:51:09,true,3,,,,,MAIRIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251704904,00019,25170490400019,O,,,,,,true,1,,,,,MAIRIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261702328,00012,26170232800012,O,1984-03-20,NN,,,2016-07-23T12:18:43,true,4,MAIRIE,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.807206,46.007254,0.65,street,Impasse de la Metairie 17430 Genouillé,17174_0290,D,IMPASSE DE LA METAIRIE,
261710610,00013,26171061000013,O,1995-12-25,,,,2021-10-13T17:00:27,true,2,,,,,MAIRIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2002-10-10,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291701217,00015,29170121700015,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303818850,00024,30381885000024,O,,,,,,true,1,,,,,MONTIFAUT,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.746578,46.03738,0.74,street,Route de Montifaud 17430 Genouillé,17174_0300,G,ROUTE DE MONTIFAUD,
306775511,00018,30677551100018,O,1900-01-01,NN,,,,false,4,,,,,LE FIEF,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.2C,NAF1993,N,-0.79082,46.029172,0.69,street,Allee du Fief 17430 Genouillé,17174_0140,G,ALLEE DU FIEF,
308026525,00110,30802652500110,O,2018-02-12,,,,2020-12-04T08:58:42,true,2,LUEZ,7,,RUE,DES HIRONDELLES,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.30Z,NAFRev2,N,-0.777343,46.009094,0.94,housenumber,7 Rue des Hirondelles 17430 Genouillé,17174_0225_00007,G,7 RUE DES HIRONDELLES,
308800200,00013,30880020000013,O,1900-01-01,NN,,,2022-10-17T09:31:19,true,5,MAIRIE,1,,IMP,JEAN GABIN,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.99Z,NAFRev2,N,-0.783625,46.022514,0.83,housenumber,1 Impasse Jean Gabin 17430 Genouillé,17174_0200_00001,G,1 IMPASSE JEAN GABIN,
309322766,00010,30932276600010,O,1964-01-01,NN,,,,true,1,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
309460475,00010,30946047500010,O,,NN,,,,true,1,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
312748239,00018,31274823900018,O,1978-01-01,NN,,,2008-11-07T00:27:54,true,3,,,,LD,PORCHERESSE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-0.800428,46.023119,0.92,street,Route de Porcheresse 17430 Genouillé,17174_0355,G,ROUTE DE PORCHERESSE,
314516055,00022,31451605500022,O,,,,,,true,1,,,,,LA BOISSELEE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,-0.769523,46.020421,0.45,street,La Brûlée 17430 Genouillé,17174_a30mam,G,LA BRULEE,
314792102,00019,31479210200019,O,,,,,,true,1,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315413856,00016,31541385600016,O,1979-01-01,NN,,,,true,1,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317517928,00014,31751792800014,O,1979-01-01,NN,,4399CZ,2019-06-24T13:19:32,true,5,,,,LD,LA BRULEE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,O,-0.769523,46.020421,0.94,street,La Brûlée 17430 Genouillé,17174_a30mam,G,LA BRULEE,
319264420,00013,31926442000013,O,,,,,,true,1,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,55.60,NAP,N,,,0,,,,,,
320005309,00010,32000530900010,O,,NN,,,,true,1,,,,,LA PANNEREE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-0.771195,46.018122,0.4,street,Rue de la Boudonnerie 17430 Genouillé,17174_1cwchr,G,RUE DE LA BOUDONNERIE,
320874928,00015,32087492800015,O,,NN,,,,true,1,,,,,LA LEMIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,58.12,NAP,N,-0.741468,46.03332,0.52,street,Route de la Cailletière 17430 Genouillé,17174_0055,G,ROUTE DE LA CAILLETIERE,
321380172,00015,32138017200015,O,,NN,,,,true,1,,,,,LE BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,N,-0.755786,46.024889,0.51,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
321420556,00011,32142055600011,O,1980-04-27,NN,,,2022-08-13T04:00:19,true,3,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322427162,00043,32242716200043,O,2013-01-01,,,,2021-07-19T09:01:31,true,4,,,,RTE,LE VALLON ROUTE DE MONTIFAUD,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,-0.746578,46.03738,0.62,street,Route de Montifaud 17430 Genouillé,17174_0300,G,ROUTE DE MONTIFAUD,
322550203,00010,32255020300010,O,1981-07-07,NN,,,2006-10-27T01:19:15,true,3,,,,,LA LOGE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.4A,NAFRev1,N,-0.804403,46.040731,0.92,street,Route de la Loge 17430 Genouillé,17174_0265,G,ROUTE DE LA LOGE,
322550203,00028,32255020300028,O,1987-12-31,NN,,,2006-10-27T01:19:15,false,3,,,,,LA LOGE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,-0.804403,46.040731,0.92,street,Route de la Loge 17430 Genouillé,17174_0265,G,ROUTE DE LA LOGE,
324263086,00013,32426308600013,O,,,,,,true,1,,,,,LA BRULEE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.4A,NAF1993,N,-0.769523,46.020421,0.94,street,La Brûlée 17430 Genouillé,17174_a30mam,G,LA BRULEE,
325754984,00012,32575498400012,O,,NN,,,,true,1,,,,LD,LA BRULEE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.769523,46.020421,0.94,street,La Brûlée 17430 Genouillé,17174_a30mam,G,LA BRULEE,
326354362,00013,32635436200013,O,,NN,,,,true,1,,,,LD,LA FAVALIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,01.4A,NAF1993,N,-0.741468,46.03332,0.44,street,Route de la Cailletière 17430 Genouillé,17174_0055,G,ROUTE DE LA CAILLETIERE,
326547395,00011,32654739500011,O,,NN,,,,true,1,,,,LD,BOURDONNERIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,-0.775512,46.018741,0.72,street,La Boudonnerie 17430 Genouillé,17174_q5zvk0,G,LA BOUDONNERIE,
327301396,00021,32730139600021,O,2002-02-04,NN,,4322BB,2015-03-18T01:01:19,true,4,,1,,RTE,DE LA CAILLETIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,-0.739481,46.033263,0.87,housenumber,1 Route de la Cailletière 17430 Genouillé,17174_0055_00001,G,1 ROUTE DE LA CAILLETIERE,
329392252,00014,32939225200014,O,1984-01-01,NN,,,2007-01-18T09:18:48,true,4,,,,LD,LA BRULEE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.769523,46.020421,0.94,street,La Brûlée 17430 Genouillé,17174_a30mam,G,LA BRULEE,
331827048,00017,33182704800017,O,1985-01-01,NN,,,2008-04-05T00:33:43,true,3,,,,,LA JINGALIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.817824,46.020198,0.47,street,Chemin de la Sabliere 17430 Genouillé,17174_0390,G,CHEMIN DE LA SABLIERE,
332492719,00015,33249271900015,O,,NN,,,,true,1,,,,,LA BOISSELEE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.769523,46.020421,0.45,street,La Brûlée 17430 Genouillé,17174_a30mam,G,LA BRULEE,
333193993,00016,33319399300016,O,,NN,,,,true,1,,,,,LE BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,-0.755786,46.024889,0.51,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
333259083,00025,33325908300025,O,2008-03-05,,,,2014-07-08T00:38:38,false,2,NOLON,4,,IMP,AIGRETTES,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,88.10A,NAFRev2,N,-0.809217,46.007149,0.82,housenumber,4 Impasse des Aigrettes 17430 Genouillé,17174_0010_00004,G,4 IMPASSE DES AIGRETTES,
333724086,00017,33372408600017,O,1900-01-01,,,,2011-04-28T00:28:29,false,1,,,,LD,NOLON,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
333815173,00021,33381517300021,O,2016-10-14,,,9003AP,2021-02-23T10:53:09,true,1,,5,,PL,DE L'EGLISE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,90.03A,NAFRev2,N,-0.784742,46.022307,0.83,housenumber,5 Place de l’Eglise 17430 Genouillé,17174_0115_00005,G,5 PLACE DE L EGLISE,
334784261,00037,33478426100037,O,2004-08-06,NN,,,2022-04-14T14:48:01,true,3,LA BOUDONNERIE,4,,RTE,DE L'ETANG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.775509,46.020213,0.84,housenumber,4 Route de l’Etang 17430 Genouillé,17174_0125_00004,G,4 ROUTE DE L ETANG,
335224580,00076,33522458000076,O,1998-07-04,,,,2008-11-07T00:55:48,false,3,,,,,NOLON,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340429307,00010,34042930700010,O,1987-03-04,NN,,,,true,3,,,,LD,LA BOUDONNERIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,-0.775512,46.018741,0.94,street,La Boudonnerie 17430 Genouillé,17174_q5zvk0,G,LA BOUDONNERIE,
344818083,00018,34481808300018,O,,NN,,,,true,1,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347999062,00024,34799906200024,O,2010-02-04,,,,2012-11-09T00:39:13,true,2,,5,,RTE,DE ST ANTOINE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,47.81Z,NAFRev2,N,-0.797398,46.044689,0.76,housenumber,5 Route de Saint-Antoine 17430 Genouillé,17174_0395_00005,G,5 ROUTE DE SAINT ANTOINE,
349099598,00014,34909959800014,O,1988-09-01,NN,,,2008-01-04T22:59:48,true,3,,,,,LA PANNEREE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.771195,46.018122,0.4,street,Rue de la Boudonnerie 17430 Genouillé,17174_1cwchr,G,RUE DE LA BOUDONNERIE,
353031511,00036,35303151100036,O,1993-05-14,,,,2009-10-04T05:15:56,true,3,,,,,LE BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.755786,46.024889,0.51,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
353031511,00044,35303151100044,O,1996-03-11,NN,,,2010-12-16T08:07:31,false,4,,,,,L'ETANG DES ROSEES,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2009-07-10,F,BUVETTE DE L'ETANG DES ROSEES,,,,56.10C,NAFRev2,N,-0.789911,46.017976,0.54,street,Route des Rosees 17430 Genouillé,17174_0375,G,ROUTE DES ROSEES,
353235898,00023,35323589800023,O,2014-01-01,03,2020,,2022-08-29T09:03:43,true,1,,4,,RUE,DES EGLANTIERS,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,O,-0.784048,46.019787,0.94,housenumber,4 Rue des Eglantiers 17430 Genouillé,17174_0110_00004,G,4 RUE DES EGLANTIERS,
353602451,00034,35360245100034,O,2012-06-01,,,,2015-06-11T19:27:09,true,2,,6,,RTE,DES FRUITIERS,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,38.32Z,NAFRev2,N,-0.765822,46.032661,0.85,housenumber,6 Route des Fruitiers 17430 Genouillé,17174_0190_00006,G,6 ROUTE DES FRUITIERS,
356000547,02564,35600054702564,O,1991-01-01,NN,,,2013-03-05T10:20:54,false,4,,,,,LE BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE PLEIN EXERCICE,,,,53.10Z,NAFRev2,O,-0.755786,46.024889,0.51,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
379914690,00019,37991469000019,O,1990-11-15,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,O,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
379943426,00013,37994342600013,O,1990-10-01,NN,,,2014-06-14T00:13:06,true,3,,,,LD,PORCHERESSE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.800428,46.023119,0.92,street,Route de Porcheresse 17430 Genouillé,17174_0355,G,ROUTE DE PORCHERESSE,
380622852,00032,38062285200032,O,2003-04-26,NN,,,2006-11-25T11:31:29,true,3,NOLON,4,,CHE,DES 13 PRISES,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,-0.809822,46.007486,0.85,housenumber,4 Chemin des 13 Prises 17430 Genouillé,17174_0420_00004,G,4 CHEMIN DES 13 PRISES,
381542000,00025,38154200000025,O,1994-02-20,NN,,,2009-06-27T06:28:33,false,4,,,,,PORCHERESSE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.800428,46.023119,0.92,street,Route de Porcheresse 17430 Genouillé,17174_0355,G,ROUTE DE PORCHERESSE,
382200004,00010,38220000400010,O,,NN,,,,true,1,,,,LD,NOLON,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.07,NAP,N,,,0,,,,,,
389538208,00015,38953820800015,O,1992-09-29,NN,,,2008-01-04T23:26:00,true,3,,,,,LUEZ,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389958323,00013,38995832300013,O,,NN,,,,true,1,,3,,,LOT COMMUNAL,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
390212363,00019,39021236300019,O,1993-01-24,01,2020,,2022-08-29T09:14:44,true,4,LA BOUDONNERIE,4,,RTE,DE L ETANG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.775509,46.020213,0.84,housenumber,4 Route de l’Etang 17430 Genouillé,17174_0125_00004,G,4 ROUTE DE L ETANG,
390700888,00014,39070088800014,O,1993-02-28,NN,,,2008-01-04T23:43:23,false,3,,,,,NOLON,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390700888,00022,39070088800022,O,2005-12-15,01,2020,,2022-08-29T09:15:09,true,3,NOLON,2,,CHE,DE LA SOLIE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.80777,46.006654,0.84,housenumber,2 Chemin de la Solie 17430 Genouillé,17174_0410_00002,G,2 CHEMIN DE LA SOLIE,
394731616,00014,39473161600014,O,1994-04-18,NN,,,2012-05-15T11:22:12,true,4,,,,LD,LA LEMIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,77.12Z,NAFRev2,N,-0.741468,46.03332,0.52,street,Route de la Cailletière 17430 Genouillé,17174_0055,G,ROUTE DE LA CAILLETIERE,
398419572,00043,39841957200043,O,2009-08-01,,,,2018-08-21T08:09:43,false,3,PETITE PANNEREE,4,,RUE,DU MARRONNIER,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2010-07-20,F,VAGUE DE FROID,,,,33.15Z,NAFRev2,N,-0.771671,46.032673,0.94,housenumber,4 Rue du Marronnier 17430 Genouillé,17174_0285_00004,G,4 RUE DU MARRONNIER,
398939603,00021,39893960300021,O,2015-06-01,,,,2021-02-23T11:22:43,true,1,,1,,CHE,GRAND PEINE ST ANTOINE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90F,NAFRev2,N,-0.798853,46.043877,0.6,housenumber,1 Chemin de Grand Peine 17430 Genouillé,17174_0220_00001,G,1 CHEMIN DE GRAND PEINE,
399029289,00036,39902928900036,O,2015-07-01,02,2019,,2021-10-27T08:25:17,true,1,,6,,RUE,DU PERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,64.20Z,NAFRev2,N,-0.784844,46.023034,0.94,housenumber,6 Rue du Péré 17430 Genouillé,17174_0320_00006,G,6 RUE DU PERE,
399204361,00022,39920436100022,O,2019-12-03,,,5610CQ,2021-02-23T11:22:59,true,1,PARCELLE 28,,,,CAMPING L'ILE VERTE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,CHEZ LOLO,56.10C,NAFRev2,N,-1.8527045,48.6164133,0.87,poi.camp_site,Camping de l'Ile Verte Saint-Benoît-des-Ondes,https://osm.org/way/279430319,G,,
399723543,00019,39972354300019,O,,NN,,,,true,1,,,,LD,FONT SAUZINE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4A,NAF1993,N,-0.750343,46.020903,0.94,locality,Font Sauzine 17430 Genouillé,17174_B047,G,FONT SAUZINE,
400212130,00019,40021213000019,O,1995-03-01,,,,,true,3,,,,,LE FIEF,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.4A,NAF1993,N,-0.79082,46.029172,0.69,street,Allee du Fief 17430 Genouillé,17174_0140,G,ALLEE DU FIEF,
400767265,00012,40076726500012,O,1995-04-01,NN,,,2021-02-23T11:24:45,true,3,,,,,SAUTRE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.765367,46.022333,0.92,street,Route de Sautré 17430 Genouillé,17174_0400,G,ROUTE DE SAUTRE,
400767265,00020,40076726500020,O,2007-07-01,,,,2009-09-18T09:18:34,false,3,,10,,RUE,DE SAUTRE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.41Z,NAFRev2,N,-0.764613,46.024454,0.79,housenumber,10 Route de Sautré 17430 Genouillé,17174_0400_00010,G,10 ROUTE DE SAUTRE,
402293971,00014,40229397100014,O,1995-10-05,NN,,4332AA,2015-03-17T00:45:18,true,5,,,,,LE BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,43.32A,NAFRev2,N,-0.755786,46.024889,0.51,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
403011679,00038,40301167900038,O,1998-09-29,NN,,,2008-01-04T20:14:53,false,3,,,,,,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404871352,00013,40487135200013,O,1996-04-01,NN,,,2010-10-07T03:46:42,true,4,,,,,LUEZ,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405160086,00014,40516008600014,O,1996-04-01,NN,,,2008-01-04T20:51:21,true,3,,,,LD,LUEZ,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407515055,00017,40751505500017,O,1996-05-23,NN,,,2006-10-28T03:28:36,false,3,GERANT. SARL LESLOR,,,,BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,-0.755786,46.024889,0.59,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
407654714,00036,40765471400036,O,2001-03-01,NN,,,2021-02-23T11:29:51,true,4,,5,,RTE,DES FOURS A CHAUX,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,-0.794619,46.022425,0.87,housenumber,5 Route des Fours à Chaux 17430 Genouillé,17174_0180_00005,G,5 ROUTE DES FOURS A CHAUX,
410561534,00018,41056153400018,O,1996-12-11,NN,,,2008-01-04T21:45:26,true,3,,3,,LD,LA CAILLETIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.739523,46.032879,0.87,housenumber,3 Route de la Cailletière 17430 Genouillé,17174_0055_00003,G,3 ROUTE DE LA CAILLETIERE,
411289234,00014,41128923400014,O,1986-01-01,NN,,,2006-10-28T03:54:27,true,3,,,,LD,LE FIEF,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.79082,46.029172,0.69,street,Allee du Fief 17430 Genouillé,17174_0140,G,ALLEE DU FIEF,
411741713,00019,41174171300019,O,1997-02-25,,,,2011-05-03T00:16:33,false,3,,,,LD,LA FAVOLIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.741468,46.03332,0.44,street,Route de la Cailletière 17430 Genouillé,17174_0055,G,ROUTE DE LA CAILLETIERE,
411741713,00027,41174171300027,O,2007-09-03,,,,2016-07-12T09:33:00,false,5,LA FAVOLIERE,11,,CHE,DES ECHOS,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,NICOLAS RECUP',38.32Z,NAFRev2,N,-0.799763,46.015273,0.83,housenumber,11 Chemin des Echos 17430 Genouillé,17174_0100_00011,G,11 CHEMIN DES ECHOS,
411741713,00035,41174171300035,O,2016-06-02,,,,2017-05-11T11:26:45,true,2,LA FAVOLIERE,11,,CHE,DES ECHOS,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,01.49Z,NAFRev2,N,-0.799763,46.015273,0.83,housenumber,11 Chemin des Echos 17430 Genouillé,17174_0100_00011,G,11 CHEMIN DES ECHOS,
411741838,00014,41174183800014,O,1997-01-01,NN,,,2008-01-04T22:03:29,true,3,,,,,LE BOURG,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.755786,46.024889,0.51,street,Impasse du Petit Bouron 17430 Genouillé,17174_0330,G,IMPASSE DU PETIT BOURON,
411833304,00016,41183330400016,O,1983-01-01,,,,2020-01-14T04:14:51,true,1,,,,LD,LA FAVOLIERE,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.741468,46.03332,0.44,street,Route de la Cailletière 17430 Genouillé,17174_0055,G,ROUTE DE LA CAILLETIERE,
411970015,00011,41197001500011,O,1997-04-01,NN,,,2008-01-04T22:07:48,true,3,,,,LD,TARTIFUME,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0152338,44.5569665,0.9,poi,Pont Tartifume Fontet,https://osm.org/way/151549809,G,,
411970122,00015,41197012200015,O,1997-01-01,NN,,,2016-12-07T03:20:46,true,3,TARTIFUME,,,LD,TARTIFUME,17430,GENOUILLE,,,17174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0152338,44.5569665,0.9,poi,Pont Tartifume Fontet,https://osm.org/way/151549809,G,,