siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401102,00016,21340110200016,O,1983-03-01,NN,,,2014-06-13T23:28:51,false,5,,,,PL,DE LA MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2012-01-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.020863,43.770073,0.82,street,Place de la Mairie 34160 Galargues,34110_0030,G,PLACE DE LA MAIRIE,
213401102,00024,21340110200024,O,1983-12-21,02,2018,,2020-08-25T10:16:52,false,3,,,,PL,DE LA MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.020863,43.770073,0.82,street,Place de la Mairie 34160 Galargues,34110_0030,G,PLACE DE LA MAIRIE,
213401102,00040,21340110200040,O,2012-01-20,NN,,,2021-02-23T10:32:03,true,1,MAIRIE,5,,IMP,DU FOYER,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,84.11Z,NAFRev2,O,4.021055,43.769868,0.81,housenumber,5 Impasse du Foyer 34160 Galargues,34110_0027_00005,G,5 IMPASSE DU FOYER,
253400261,00017,25340026100017,O,1983-03-01,NN,,,2008-11-03T16:21:47,true,3,,,,,HOTEL DE VILLE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1985-12-25,F,RIVIERE DE LA BENOVIE,,,,75.1G,NAF1993,N,4.022794,43.771338,0.39,street,Le Village 34160 Galargues,34110_6nkqw6,G,LE VILLAGE,
253402028,00018,25340202800018,O,1995-04-28,NN,,,2013-05-18T02:19:30,false,5,MAIRIE,,,PL,DE LA MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,42.99Z,NAFRev2,O,4.020863,43.770073,0.82,street,Place de la Mairie 34160 Galargues,34110_0030,G,PLACE DE LA MAIRIE,
253402028,00026,25340202800026,O,2012-01-20,11,2018,,2021-02-23T10:34:43,true,2,MAIRIE,5,,IMP,DU FOYER,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,84.11Z,NAFRev2,O,4.021055,43.769868,0.81,housenumber,5 Impasse du Foyer 34160 Galargues,34110_0027_00005,G,5 IMPASSE DU FOYER,
263401002,00013,26340100200013,O,1986-01-06,NN,,,2010-06-26T03:08:43,true,4,,,,,MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.020863,43.770073,0.91,street,Place de la Mairie 34160 Galargues,34110_0030,G,PLACE DE LA MAIRIE,
300013133,00016,30001313300016,O,1974-01-01,NN,,,2016-01-12T00:10:32,true,4,,,,,,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
300276789,00025,30027678900025,O,,NN,,,,true,1,,,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.008852,43.773334,0.85,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
306857111,00034,30685711100034,O,1989-01-20,,,,,false,4,LE VILLAGE,,,RUE,DU STADE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.6E,NAF1993,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
309175305,00015,30917530500015,O,1970-01-21,,,,2018-09-07T14:13:16,false,4,,2,,RTE,DE SAINT-HILAIRE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.21Z,NAFRev2,N,2.324639,43.1782277,0.82,poi,Route de Saint-Hilaire (Pont) Cavanac,https://osm.org/way/225724898,G,,
309175305,00023,30917530500023,O,2018-04-10,,,,2018-09-07T14:13:16,true,1,,143,,RTE,DES LAVANDIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,01.21Z,NAFRev2,N,4.020111,43.767984,0.82,housenumber,143 Rue des Lavandières 34160 Galargues,34110_0029_00143,G,143 RUE DES LAVANDIERES,
309809713,00097,30980971300097,O,2019-10-11,,,,2019-10-31T10:27:35,true,1,,140,,RUE,DES LAVANDIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,47.89Z,NAFRev2,N,4.020048,43.768075,0.94,housenumber,140 Rue des Lavandières 34160 Galargues,34110_0029_00140,G,140 RUE DES LAVANDIERES,
318428026,00021,31842802600021,O,1984-02-17,NN,,,2008-11-19T13:41:13,false,4,,,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,86.90D,NAFRev2,N,4.008852,43.773334,0.85,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
318428026,00039,31842802600039,O,2008-09-05,,,,2010-02-16T04:29:11,true,2,,260,,RUE,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.025895,43.771961,0.94,housenumber,260 Rue du Mistral 34160 Galargues,34110_iw4rhg_00260,G,260 RUE DU MISTRAL,
319054615,00012,31905461500012,O,1978-06-21,NN,,,2020-04-29T09:01:43,false,4,LES BASTIDES,,,,,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.025082,43.764015,0.92,street,Lieu Dit les Bastides 34160 Galargues,34110_mktsxi,D,LIEU DIT LES BASTIDES,
319054615,00020,31905461500020,O,1978-06-21,,,,2021-02-23T10:43:29,true,2,,,,,,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319716478,00049,31971647800049,O,,,,,,true,1,,,,LD,LE MOULIN BAS,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,45.1A,NAF1993,N,4.00938,43.771022,0.76,locality,Moulin Bas 34160 Galargues,34110_b063,G,MOULIN BAS,
321501041,00032,32150104100032,O,,,,,,true,1,,,,RTE,DU CIMETIERE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,87.08,NAP,N,4.019175,43.771194,0.72,locality,Chemin du Cimetiere 34160 Galargues,34110_0021,G,CHEMIN DU CIMETIERE,
323652388,00014,32365238800014,O,1982-01-01,NN,,,2021-02-23T10:47:00,false,3,,7,,AV,DE L ABRIVADO,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.020337,43.770119,0.84,housenumber,7 Avenue de l'Abrivado 34160 Galargues,34110_0002_00007,G,7 AVENUE DE L ABRIVADO,
323652388,00022,32365238800022,O,2009-10-01,,,,2021-02-23T10:47:00,true,1,,7,,AV,DE L ABRIVADO,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,4.020337,43.770119,0.84,housenumber,7 Avenue de l'Abrivado 34160 Galargues,34110_0002_00007,G,7 AVENUE DE L ABRIVADO,
323665752,00024,32366575200024,O,2013-02-01,,,,2021-02-23T10:47:00,true,1,,173,,RUE,DES LAVANDIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.22Z,NAFRev2,N,4.019968,43.767749,0.94,housenumber,173 Rue des Lavandières 34160 Galargues,34110_0029_00173,G,173 RUE DES LAVANDIERES,
325648723,00014,32564872300014,O,1900-01-01,NN,,,2014-07-08T16:47:56,false,2,,,,,CEN VILLAGE MAISON VOLUBIL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328043427,00017,32804342700017,O,1983-01-01,NN,,,2008-01-04T19:34:26,true,4,,,,RTE,DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024227,43.771258,0.83,locality,Route de Sommières 34160 Galargues,34110_0052,G,ROUTE DE SOMMIERES,
328547732,00045,32854773200045,O,2018-04-01,,,4332AB,2021-02-23T10:49:41,true,1,,277,,AV,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.32B,NAFRev2,N,4.026141,43.772075,0.73,housenumber,277 Rue du Mistral 34160 Galargues,34110_iw4rhg_00277,G,277 RUE DU MISTRAL,
329658470,00011,32965847000011,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.024227,43.771258,0.83,locality,Route de Sommières 34160 Galargues,34110_0052,G,ROUTE DE SOMMIERES,
329907224,00011,32990722400011,O,1984-04-25,NN,,,2006-11-25T10:12:09,false,4,,,,,LE PRESBYTERE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
331183491,00025,33118349100025,O,2014-06-02,,,,2014-07-21T15:36:40,true,1,CHEZ M. FAURE FABRICE,238,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,01.61Z,NAFRev2,N,4.014947,43.770465,0.86,housenumber,238 Route de Buzignargues 34160 Galargues,34110_0014_00238,G,238 ROUTE DE BUZIGNARGUES,
331798439,00062,33179843900062,O,2009-01-01,,,,2014-10-27T12:30:32,false,2,,4,,RUE,DE LA TELEGRAPHIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,86.90D,NAFRev2,N,4.019776,43.770778,0.75,housenumber,4 Rue de la Telegreppie 34160 Galargues,34110_0070_00004,G,4 RUE DE LA TELEGREPPIE,
332931674,00045,33293167400045,O,2008-07-09,NN,,,2018-09-29T12:27:54,false,2,BERGERIE DE FONTBONNE,,,RTE,DE CLARET,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,71.12B,NAFRev2,O,4.025552,43.775705,0.48,street,Route de Campagne 34160 Galargues,34110_0020,G,ROUTE DE CAMPAGNE,
333442366,00014,33344236600014,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.024227,43.771258,0.83,locality,Route de Sommières 34160 Galargues,34110_0052,G,ROUTE DE SOMMIERES,
334329547,00015,33432954700015,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.024227,43.771258,0.83,locality,Route de Sommières 34160 Galargues,34110_0052,G,ROUTE DE SOMMIERES,
334708138,00014,33470813800014,O,,NN,,,2006-11-25T10:26:41,true,1,,,,RUE,DE L EGLISE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,97.23,NAP,N,4.020002,43.770352,0.7,street,Imp de l'Eglise 34160 Galargues,34110_0024,G,IMP DE L EGLISE,
337988257,00032,33798825700032,O,2004-04-01,,,,2021-02-23T10:54:40,true,3,,,,RUE,DES ANCIENS METIERS,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.021006,43.770416,0.94,street,Rue des Anciens Metiers 34160 Galargues,34110_0007,G,RUE DES ANCIENS METIERS,
338116007,00026,33811600700026,O,1990-07-04,NN,,4520AB,2019-06-24T13:28:47,true,8,,,,CHE,DES GARDIES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.11Z,NAFRev2,N,4.008146,43.778762,0.81,street,Chemin des Gardies 34160 Galargues,34110_yme43v,G,CHEMIN DES GARDIES,
342479136,00018,34247913600018,O,,,,,,true,1,,,,RTE,DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,64.24,NAP,N,4.024227,43.771258,0.83,locality,Route de Sommières 34160 Galargues,34110_0052,G,ROUTE DE SOMMIERES,
350315693,00027,35031569300027,O,1993-05-12,NN,,,,true,1,,,,PL,DE L EGLISE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.020002,43.770352,0.75,street,Imp de l'Eglise 34160 Galargues,34110_0024,G,IMP DE L EGLISE,
352298814,00026,35229881400026,O,2003-12-01,NN,,,2013-04-24T11:07:04,true,3,,197,,RUE,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.025087,43.771934,0.94,housenumber,197 Rue du Mistral 34160 Galargues,34110_iw4rhg_00197,G,197 RUE DU MISTRAL,
352783963,00031,35278396300031,O,2002-05-02,NN,,,2006-11-25T11:13:39,false,3,,,,CHE,DU MOULIN A VENT,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2004-09-01,F,DETOC ELIZABETH CONSEIL,,,,74.1G,NAFRev1,N,4.018516,43.770181,0.85,street,Chemin du Moulin à Vent 34160 Galargues,34110_0038,G,CHEMIN DU MOULIN A VENT,
356000000,10041,35600000010041,O,2012-01-01,,,,2017-07-17T19:30:33,false,3,,5089,,CHE,DE LA PENE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.9909598,43.4530322,0.84,poi.track,Chemin de la Pène de Mur Castagnède,https://osm.org/way/396138765,G,,
356000919,02698,35600091902698,O,1991-01-01,NN,,,2009-10-17T13:27:09,false,4,,1,,RUE,DES LAVANDIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.02109,43.770249,0.94,housenumber,1 Rue des Lavandières 34160 Galargues,34110_0029_00001,G,1 RUE DES LAVANDIERES,
356000919,14479,35600091914479,O,2005-12-01,NN,,,2013-03-05T11:11:53,false,3,,1,R,,DES LAVANDIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2011-12-31,F,CTRE COURRIER 3,,,,53.10Z,NAFRev2,N,4.02109,43.770249,0.93,street,Rue des Lavandières 34160 Galargues,34110_0029,G,RUE DES LAVANDIERES,
378181903,00030,37818190300030,O,2009-04-15,,,,2012-11-09T00:44:31,false,2,,2,,RUE,DE LA TELEGREPPIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,4.019776,43.770778,0.94,housenumber,2 Rue de la Telegreppie 34160 Galargues,34110_0070_00002,G,2 RUE DE LA TELEGREPPIE,
380499004,00030,38049900400030,O,1999-02-16,NN,,,,false,3,,,,PL,DE LA MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,91.3E,NAFRev1,O,4.020863,43.770073,0.82,street,Place de la Mairie 34160 Galargues,34110_0030,G,PLACE DE LA MAIRIE,
380499004,00048,38049900400048,O,2003-07-01,12,2018,,2020-08-25T10:17:29,false,4,,9,,AV,DE L'ABRIDO,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,88.10A,NAFRev2,O,4.020283,43.770108,0.72,housenumber,9 Avenue de l'Abrivado 34160 Galargues,34110_0002_00009,G,9 AVENUE DE L ABRIVADO,
380499004,00055,38049900400055,O,2020-04-01,,,,2020-03-24T11:47:23,true,1,,148,,RUE,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,88.10A,NAFRev2,O,4.024499,43.771769,0.94,housenumber,148 Rue du Mistral 34160 Galargues,34110_iw4rhg_00148,G,148 RUE DU MISTRAL,
381063619,00013,38106361900013,O,1991-01-19,NN,,,2006-10-28T00:39:52,false,3,,,,,LE VILLAGE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,85.1G,NAFRev1,N,4.022794,43.771338,0.94,street,Le Village 34160 Galargues,34110_6nkqw6,G,LE VILLAGE,
381599521,00014,38159952100014,O,1991-03-15,01,2018,,2021-02-23T11:10:01,true,3,,40,,RUE,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.023244,43.77159,0.94,housenumber,40 Rue du Mistral 34160 Galargues,34110_iw4rhg_00040,G,40 RUE DU MISTRAL,
383933371,00015,38393337100015,O,1992-01-10,,,,,false,3,,,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1993-02-01,F,S.I.G.,,,,74.6Z,NAF1993,N,4.008852,43.773334,0.85,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
384236170,00021,38423617000021,O,2001-06-18,NN,,,2007-01-10T16:28:07,true,5,,1,,PL,DE LA MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,51.1R,NAFRev1,N,4.020863,43.770073,0.83,housenumber,1 Place de la Mairie 34160 Galargues,34110_0030_00001,G,1 PLACE DE LA MAIRIE,
384568267,00056,38456826700056,O,2010-06-02,,,,2021-02-23T11:12:43,true,1,,1295,,CHE,DES GARDIES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,46.19B,NAFRev2,N,2.2931452,43.0692271,0.72,poi.track,Chemin des Fromages Gardie,https://osm.org/way/163630011,G,,
387767700,00025,38776770000025,O,1997-01-16,,,,,false,3,,,,RUE,DE LA BOUSCARASSE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4J,NAF1993,N,4.023444,43.772056,0.94,locality,Rue de la Bouscarasse 34160 Galargues,34110_0013,G,RUE DE LA BOUSCARASSE,
388103418,00017,38810341800017,O,1992-08-01,NN,,,2006-12-15T00:47:10,false,3,,,,RTE,DE BUSIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,60.2L,NAF1993,N,4.008852,43.773334,0.71,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
388440414,00026,38844041400026,O,1994-01-15,01,2018,4312BA,2021-03-27T08:33:40,true,4,,197,,AV,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.025087,43.771934,0.73,housenumber,197 Rue du Mistral 34160 Galargues,34110_iw4rhg_00197,G,197 RUE DU MISTRAL,
388648875,00036,38864887500036,O,2013-08-01,,,2341ZZ,2015-03-17T00:37:39,true,1,,13,,RUE,DES LAVANDIERES,34160,GALARGUES,,04676309,34110,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,23.41Z,NAFRev2,N,4.02073,43.769152,0.94,housenumber,13 Rue des Lavandières 34160 Galargues,34110_0029_00013,G,13 RUE DES LAVANDIERES,
389310335,00028,38931033500028,O,2009-03-13,,,,2021-02-23T11:15:16,true,1,,194,,RUE,DES LAVANDIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,01.61Z,NAFRev2,N,4.019807,43.767676,0.94,housenumber,194 Rue des Lavandières 34160 Galargues,34110_0029_00194,G,194 RUE DES LAVANDIERES,
389646936,00010,38964693600010,O,1993-01-04,NN,,,2008-11-08T00:51:11,false,4,,,,RTE,DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.3A,NAF1993,O,4.024227,43.771258,0.83,locality,Route de Sommières 34160 Galargues,34110_0052,G,ROUTE DE SOMMIERES,
389646936,00036,38964693600036,O,2005-06-01,NN,,,2014-07-08T01:16:27,false,3,,,,RUE,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,43.21A,NAFRev2,O,4.022883,43.771533,0.94,street,Rue du Mistral 34160 Galargues,34110_iw4rhg,G,RUE DU MISTRAL,
390238467,00018,39023846700018,O,1992-10-30,NN,,,2008-01-04T23:37:16,true,3,,,,,,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390418457,00045,39041845700045,O,1996-12-09,NN,,,,false,4,LIEU DIT MOULIN A VENT,,,CHE,DU MOULIN A VENT,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,O,4.018516,43.770181,0.85,street,Chemin du Moulin à Vent 34160 Galargues,34110_0038,G,CHEMIN DU MOULIN A VENT,
390918506,00010,39091850600010,O,,NN,,,,true,1,,,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,4.008852,43.773334,0.85,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
391531571,00019,39153157100019,O,1993-04-05,,,,2008-01-04T23:53:51,true,4,CHEZ MME BARCELO PAULE,,,,LE VILLAGE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,4.022794,43.771338,0.94,street,Le Village 34160 Galargues,34110_6nkqw6,G,LE VILLAGE,
391933470,00018,39193347000018,O,1992-01-01,NN,,,2008-01-04T23:58:54,true,3,,,,,,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392813945,00020,39281394500020,O,1996-08-12,NN,,,,true,1,,,,IMP,DE LA FORGE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.8F,NAF1993,N,4.020441,43.770635,0.82,street,Impasse de la Forge 34160 Galargues,34110_amzb23,G,IMPASSE DE LA FORGE,
392842084,00015,39284208400015,O,1992-01-01,,,,,true,1,,,,RUE,DES ANCIENS METIERS,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,01.1G,NAF1993,N,4.021006,43.770416,0.94,street,Rue des Anciens Metiers 34160 Galargues,34110_0007,G,RUE DES ANCIENS METIERS,
393520267,00013,39352026700013,O,,NN,,,,true,1,,,,CHE,DES CLAPASSES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.3F,NAF1993,N,4.022235,43.771004,0.83,street,Chemin des Clapasses 34160 Galargues,34110_0091,G,CHEMIN DES CLAPASSES,
393547567,00015,39354756700015,O,1994-01-04,NN,,,2008-11-08T00:58:18,true,3,,,,CHE,CLAPASSES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,4.022235,43.771004,0.8,street,Chemin des Clapasses 34160 Galargues,34110_0091,G,CHEMIN DES CLAPASSES,
394345706,00011,39434570600011,O,1992-02-11,NN,,,2021-02-23T11:20:07,true,3,,33,,RUE,MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.022724,43.771563,0.87,housenumber,33 Rue du Mistral 34160 Galargues,34110_iw4rhg_00033,G,33 RUE DU MISTRAL,
394539480,00019,39453948000019,O,1994-03-31,NN,,,2013-11-05T03:09:43,true,4,,,,PL,DE LA MAIRIE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.020863,43.770073,0.82,street,Place de la Mairie 34160 Galargues,34110_0030,G,PLACE DE LA MAIRIE,
394785299,00055,39478529900055,O,1996-12-09,NN,,,2006-11-25T12:25:54,false,3,PASCAL ERIC,,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,O,4.008852,43.773334,0.85,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
395096704,00022,39509670400022,O,2014-02-01,,,,2021-02-23T11:20:52,true,1,,75,,,ANCIEN CHEMIN DE SOMMIERES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.22A,NAFRev2,N,4.027923,43.772531,0.94,housenumber,75 Ancien Chemin de Sommieres 34160 Galargues,34110_b002_00075,G,75 ANCIEN CHEMIN DE SOMMIERES,
397849613,00013,39784961300013,O,1994-07-01,NN,,,,true,1,,,,,LE BOIS DU FOUR,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,85.1G,NAF1993,N,5.5609415,45.3438154,0.89,poi.platform,Le Bois du Four (Plateforme) Moirans,https://osm.org/way/301970389,G,,
398467241,00020,39846724100020,O,1997-02-01,,,,2011-05-03T00:18:38,false,3,,,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.008852,43.773334,0.85,street,Route de Buzignargues 34160 Galargues,34110_0014,G,ROUTE DE BUZIGNARGUES,
398677773,00010,39867777300010,O,1994-10-18,NN,,,2010-11-16T00:15:21,false,3,,,,RTE,DE GALLARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,4.022808,43.771986,0.73,street,Route de Garrigues 34160 Galargues,34110_71hrc2,G,ROUTE DE GARRIGUES,
400419826,00013,40041982600013,O,1995-03-07,NN,,,,false,5,,,,,MAS DU MOULIN BAS,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1J,NAFRev1,N,4.8339314,43.7153408,0.78,poi.attraction,Moulin á Huile du Mas de Barres (Attraction) Maussane-les-Alpilles,https://osm.org/way/101451348,G,,
400448882,00011,40044888200011,O,1995-01-01,NN,,,,true,3,,,,RTE,DE GARRIGUE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,4.022808,43.771986,0.77,street,Route de Garrigues 34160 Galargues,34110_71hrc2,G,ROUTE DE GARRIGUES,
402309066,00015,40230906600015,O,,NN,,,,true,1,,,,CHE,DEE LA BLAQUIERE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6A,NAF1993,N,4.0188012,44.0147822,0.74,poi.track,Chemin de la Blaquière Massillargues-Attuech,https://osm.org/way/166993328,G,,
403748833,00015,40374883300015,O,1996-01-01,NN,,,2011-08-24T10:10:59,false,4,,,,CHE,DES CLAPASSES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,68.20B,NAFRev2,N,4.022235,43.771004,0.83,street,Chemin des Clapasses 34160 Galargues,34110_0091,G,CHEMIN DES CLAPASSES,
407892702,00033,40789270200033,O,2007-02-01,,,,2009-08-02T05:42:37,true,2,MOULIN BAS,623,,RTE,DE BUZIGNARGUES,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,80.4C,NAFRev1,N,4.010348,43.771611,0.86,housenumber,623 Route de Buzignargues 34160 Galargues,34110_0014_00623,G,623 ROUTE DE BUZIGNARGUES,
408513836,00010,40851383600010,O,1971-01-01,NN,,,2011-05-04T00:16:58,true,5,,8,,RUE,DES ANCIENS METIERS,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,01.21Z,NAFRev2,N,4.021414,43.770529,0.94,housenumber,8 Rue des Anciens Metiers 34160 Galargues,34110_0007_00008,G,8 RUE DES ANCIENS METIERS,
409037462,00044,40903746200044,O,2003-07-01,NN,,,2006-11-25T15:19:24,false,3,,,,CHE,DU MOULIN A VENT,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2004-07-01,F,MD CONCEPT,,,,74.1G,NAFRev1,N,4.018516,43.770181,0.85,street,Chemin du Moulin à Vent 34160 Galargues,34110_0038,G,CHEMIN DU MOULIN A VENT,
410116826,00018,41011682600018,O,1996-10-15,NN,,,2008-01-04T21:37:38,true,3,CHEZ MME PATRICIA DEIESO,,,PL,DE L'EGLISE,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.020002,43.770352,0.75,street,Imp de l'Eglise 34160 Galargues,34110_0024,G,IMP DE L EGLISE,
410178941,00010,41017894100010,O,1996-07-01,NN,,,2015-03-07T12:17:45,true,4,,,,RUE,DU MISTRAL,34160,GALARGUES,,,34110,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,68.20B,NAFRev2,N,4.022883,43.771533,0.94,street,Rue du Mistral 34160 Galargues,34110_iw4rhg,G,RUE DU MISTRAL,