siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901041,00014,21690104100014,O,1983-03-01,11,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.674475,46.231167,0.33,street,Route de la Chapelle 69840 Jullié,69104_1mxn2y,D,ROUTE DE LA CHAPELLE,
216901041,00022,21690104100022,O,1983-12-21,01,2018,,2020-08-25T10:18:41,false,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
216901041,00030,21690104100030,O,1997-01-01,NN,,,2008-01-04T18:40:14,false,3,MAIRIE,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.67489,46.231288,0.37,street,Chemin de la Neyrie 69840 Jullié,69104_yi3ssq,D,CHEMIN DE LA NEYRIE,
266902824,00017,26690282400017,O,1994-01-01,NN,,,2017-08-06T14:17:13,true,4,,,,,HOTEL DE VILLE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302929476,00018,30292947600018,O,,NN,,,,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,01.17,NAP,N,,,0,,,,,,
306297888,00019,30629788800019,O,1900-01-01,NN,,,2008-01-04T19:41:13,true,3,,,,LD,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306800582,00026,30680058200026,O,,NN,,,,true,1,,,,,AU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,45.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307989772,00016,30798977200016,O,,NN,,,,true,1,,,,LD,AU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309048973,00015,30904897300015,O,,NN,,,,true,1,,,,,LE BOIS DU CHAT,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.17,NAP,N,5.8550655,45.699785,0.72,poi.restaurant,Au Coin du bois (Restaurant) La Chapelle-du-Mont-du-Chat,https://osm.org/way/263913486,G,,
309155026,00011,30915502600011,O,,NN,,,,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,,,0,,,,,,
309202760,00026,30920276000026,O,1979-01-01,NN,,,,true,1,,,,LD,AU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311025811,00010,31102581100010,O,,,,,,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317635217,00019,31763521700019,O,1980-01-01,NN,,,,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
317861706,00016,31786170600016,O,,NN,,,2007-01-18T09:14:47,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
317872943,00012,31787294300012,O,,NN,,,,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1985-03-23,F,,,,,01.17,NAP,N,,,0,,,,,,
317872950,00017,31787295000017,O,1980-01-01,NN,,,,true,4,,,,LD,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1G,NAFRev1,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
318524360,00019,31852436000019,O,1980-01-01,NN,,,2010-04-23T08:59:55,true,4,,,,,AUX VIGNES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.21Z,NAFRev2,N,-0.1138845,49.0885425,0.89,poi.castle,Château de Cesny-aux-Vignes Cesny-aux-Vignes,https://osm.org/way/333276501,G,,
319709044,00014,31970904400014,O,1980-07-25,NN,,,2006-10-27T01:05:50,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1G,NAFRev1,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
321084394,00014,32108439400014,O,1981-02-12,NN,,,2017-05-04T03:06:50,true,3,,,,,LES BOURBONS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670068,46.237306,0.78,street,Impasse des Bourbons 69840 Jullié,69104_wcu0wx,G,IMPASSE DES BOURBONS,
321285124,00012,32128512400012,O,1981-03-16,NN,,,2006-10-27T01:13:07,true,3,LES GRANGERS,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1G,NAFRev1,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
321573727,00047,32157372700047,O,1900-01-01,NN,,,2011-04-28T00:19:10,false,3,,,,,LA VARENNE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,45.3C,NAF1993,N,4.678191,46.243394,0.92,street,Rue de la Varenne 69840 Jullié,69104_0120,G,RUE DE LA VARENNE,
321862526,00019,32186252600019,O,,NN,,,,true,1,,,,,MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
322039793,00029,32203979300029,O,,NN,,,,true,1,,,,LD,MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
324830611,00020,32483061100020,O,2012-11-11,,,,2021-02-23T10:47:36,true,1,,,,,LA CHAPELLE DE VATRE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325020345,00014,32502034500014,O,1982-06-14,NN,,,2015-12-18T11:25:42,true,3,,,,,AU CHANORIER,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326561891,00010,32656189100010,O,,,,,,true,1,,,,,LES ROBERTS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.2197286,47.9759666,0.89,poi.track,Les Roberts (Chemin) Fontenoy-le-Château,https://osm.org/way/249732271,G,,
327671434,00022,32767143400022,O,,NN,,,,true,1,,,,,MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
330154105,00010,33015410500010,O,,NN,,,,true,1,,,,LD,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.01,NAP,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
330362161,00011,33036216100011,O,1984-08-01,NN,,,2015-06-02T07:44:34,true,3,,,,LD,LIEU DE VATRE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,01.21Z,NAFRev2,N,-0.8851505,47.521834,0.7,poi.place_of_worship,(Lieu de culte) Val-d'Erdre-Auxence,https://osm.org/way/237449250,G,,
330637570,00012,33063757000012,O,,NN,,,,true,1,,,,LD,LES GRANGERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,4.676458,46.241945,0.93,street,Les Grangers 69840 Jullié,69104_xr3528,G,LES GRANGERS,
331158360,00015,33115836000015,O,,,,,,true,1,,,,LD,AU CHAMBIER,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
331937292,00018,33193729200018,O,1985-03-05,NN,,,2008-01-04T20:19:30,true,3,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
332260066,00037,33226006600037,O,1999-11-01,NN,,,,true,4,,,,,PLACE DE L EGLISE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333929644,00024,33392964400024,O,,,,,,true,1,,,,LD,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
334179850,00014,33417985000014,O,1977-01-01,NN,,,2011-04-23T05:49:58,true,4,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
334180064,00019,33418006400019,O,1966-01-01,NN,,,,true,1,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334486347,00019,33448634700019,O,,,,,,true,1,,,,,LE MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334486354,00015,33448635400015,O,1986-01-21,NN,,,,true,1,,,,LD,LE MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334546249,00015,33454624900015,O,1986-01-27,NN,,,2008-01-04T20:51:57,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
334715927,00011,33471592700011,O,1986-01-01,NN,,,2014-06-14T02:53:09,true,4,,,,,LES LANEYRIES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334745155,00013,33474515500013,O,1986-01-01,NN,,,2017-05-04T04:52:01,true,4,,,,,LES LANEYRIES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334745163,00017,33474516300017,O,1986-01-01,NN,,,,true,1,,,,,LES LANEYRIES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338003999,00012,33800399900012,O,,,,,,true,1,,,,LD,LES MARRONIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,01.1G,NAF1993,N,2.4210544,48.9960852,0.9,poi.bar,Les Marroniers (Bar) Gonesse,https://osm.org/way/105028161,G,,
340115666,00018,34011566600018,O,1987-01-01,NN,,,,true,4,,,,LD,LATHUILLERE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,-1.155984,45.3784015,0.74,poi.pharmacy,Pharmacie Duluc Lathuillière Vendays-Montalivet,https://osm.org/way/258528864,G,,
340256403,00015,34025640300015,O,1986-11-11,NN,,,2007-01-18T09:23:22,true,3,,,,LD,BELION,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-2.0901971,47.5988096,0.75,poi.camp_site,Camping du Bellion Fégréac,https://osm.org/node/661026410,G,,
342588530,00010,34258853000010,O,,,,,,true,1,,,,LD,AU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342708344,00011,34270834400011,O,,NN,,,,true,1,,,,,LE BOIS DE CHAT,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.30,NAP,N,4.690501,46.237455,0.82,locality,Les Bois de Chat 69840 Jullié,69104_b005,G,LES BOIS DE CHAT,
349213652,00010,34921365200010,O,1989-01-01,NN,,,2007-04-26T09:05:03,true,3,,,,,LES GROS LEE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1G,NAFRev1,N,5.833795,45.4845572,0.74,poi.platform,Les Gros Louis (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027730,G,,
349504175,00010,34950417500010,O,1989-01-01,NN,,,2007-01-18T09:26:51,true,3,,,,,LA CHAISE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
349504589,00012,34950458900012,O,1989-01-01,NN,,,2007-01-18T09:26:51,true,3,,,,,LA CHAISE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
349504860,00017,34950486000017,O,1989-01-01,NN,,,2007-01-18T14:58:32,false,3,,,,,LA CHAISE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.1G,NAFRev1,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
349504860,00025,34950486000025,O,2006-06-01,,,,2007-01-24T06:34:51,true,2,,,,,LA NEYRIE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,02.0D,NAFRev1,N,4.67489,46.231288,0.91,street,Chemin de la Neyrie 69840 Jullié,69104_yi3ssq,G,CHEMIN DE LA NEYRIE,
349507277,00011,34950727700011,O,1989-01-01,NN,,,2018-11-27T04:03:54,true,3,,,,LD,LE PRE DES BOIS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.665288,46.243462,0.93,street,Le Pré des Bois 69840 Jullié,69104_b033,G,LE PRE DES BOIS,
351208145,00018,35120814500018,O,1985-07-01,NN,,,2008-01-04T23:26:30,true,3,,,,,LES PREAUX,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4734254,49.3229159,0.9,poi.park,(Parc) Les Préaux,https://osm.org/way/401870281,G,,
353059876,00014,35305987600014,O,1989-11-01,NN,,,2007-01-18T09:27:48,true,3,,,,LD,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353185515,00015,35318551500015,O,1975-01-01,NN,,,2011-04-23T06:56:16,true,4,,,,LD,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
353590300,00011,35359030000011,O,1990-01-01,NN,,,2011-06-12T06:43:00,true,4,,,,LD,LES LANNEYRIES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353598881,00012,35359888100012,O,,,,,,true,1,,,,LD,AU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378233233,00022,37823323300022,O,1999-12-01,NN,,,2019-06-25T09:29:27,false,5,,,,,LES JANROUX,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378626345,00045,37862634500045,O,2010-05-01,NN,,,2021-02-23T11:07:19,false,1,,,,,LES VIGNES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2010-05-01,A,DOMAINE DE L'AMBRE BLEUE,,,,01.21Z,NAFRev2,N,4.692075,46.23829,0.74,locality,Place des Vignes 69840 Jullié,69104_b030,G,PLACE DES VIGNES,
378801500,00018,37880150000018,O,1990-01-01,NN,,,2008-01-04T21:21:04,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
380674085,00010,38067408500010,O,1991-01-01,NN,,,2013-06-06T03:34:34,true,4,,,,LD,LES GRANGES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.676458,46.241945,0.85,street,Les Grangers 69840 Jullié,69104_xr3528,G,LES GRANGERS,
380766147,00017,38076614700017,O,1991-01-01,NN,,,2014-02-03T02:35:32,true,4,,,,LD,LES CHANDELIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.2256137,48.7025546,0.9,poi.forest,Bois de Fourcherolles (Forêt) Palaiseau,https://osm.org/way/23637228,G,,
381573187,00014,38157318700014,O,1991-01-02,NN,,,2008-11-08T00:39:42,false,4,,,,LD,LE MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
382215598,00014,38221559800014,O,1991-06-17,NN,,,2017-04-23T03:49:37,true,3,,,,LD,DU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6250135,47.2770753,0.9,poi.bar,Bar du Bourg Monts,https://osm.org/node/4747064353,G,,
382596062,00028,38259606200028,O,1969-01-01,NN,,,,false,4,,,,,LES GROSLEES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,4.690235,46.234152,0.77,street,Impasse des Groslées 69840 Jullié,69104_0md6mc,G,IMPASSE DES GROSLEES,
382817567,00052,38281756700052,O,1998-06-27,NN,,,2014-03-03T11:02:57,false,4,LA FAUNERIE,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
382817567,00078,38281756700078,O,2013-12-31,,,,2021-02-23T11:11:06,true,1,LE BOURG,,,,LE CLOS SAINT CHARLES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
382978583,00013,38297858300013,O,1991-09-06,NN,,,2016-04-25T15:57:55,true,6,,,,,,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
384253332,00017,38425333200017,O,1992-11-11,NN,,,2017-05-04T02:48:10,true,3,,,,,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384355673,00011,38435567300011,O,,NN,,,,true,1,,,,,LES CHANOBIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388227092,00011,38822709200011,O,1992-08-01,NN,,,,false,3,,,,,LES BOURBONS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1G,NAF1993,N,4.670068,46.237306,0.78,street,Impasse des Bourbons 69840 Jullié,69104_wcu0wx,G,IMPASSE DES BOURBONS,
389403858,00027,38940385800027,O,2000-02-15,NN,,,2008-08-08T08:32:28,true,4,,,,,AU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
389588153,00012,38958815300012,O,1992-12-30,NN,,,2021-02-23T11:15:31,true,3,LA NEYRIE,369,,RTE,DE LA CHAPELLE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674475,46.231167,0.86,housenumber,369 Route de la Chapelle 69840 Jullié,69104_1mxn2y_00369,G,369 ROUTE DE LA CHAPELLE,
390789824,00039,39078982400039,O,2005-09-01,NN,,,2010-04-18T06:20:31,false,5,,,,LD,MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
391039765,00022,39103976500022,O,1994-04-30,NN,,,2009-07-22T11:22:20,false,4,,,,,LES PREAUX,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.4734254,49.3229159,0.9,poi.park,(Parc) Les Préaux,https://osm.org/way/401870281,G,,
391194511,00013,39119451100013,O,1992-11-11,NN,,,2015-05-14T05:58:03,false,5,,,,,LES CREUSES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2013-10-01,F,DOM DES LYS SACRES JEAN VIGNAL,,,,01.21Z,NAFRev2,N,4.692354,46.23586,0.75,street,Chemin des Creuses 69840 Jullié,69104_a847cn,G,CHEMIN DES CREUSES,
391267564,00014,39126756400014,O,1993-01-01,NN,,,2018-02-23T04:34:09,false,4,,,,,LIEU DU BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,01.21Z,NAFRev2,N,1.165958,49.4329705,0.88,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Saint-Léger-du-Bourg-Denis,https://osm.org/way/181246712,G,,
392077350,00016,39207735000016,O,1993-01-01,NN,,,2008-01-05T00:00:47,true,3,,,,LD,LES GRANDS PRES,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670826,46.240067,0.93,locality,Les Grands Pres 69840 Jullié,69104_b025,G,LES GRANDS PRES,
392361259,00030,39236125900030,O,2004-04-01,,,,2016-11-16T03:52:25,true,4,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,62.01Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
393067467,00018,39306746700018,O,1993-11-24,NN,,,2008-10-16T05:54:48,true,3,,,,,LE PRE DES BOIS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.665288,46.243462,0.93,street,Le Pré des Bois 69840 Jullié,69104_b033,G,LE PRE DES BOIS,
393080015,00018,39308001500018,O,1993-01-01,NN,,,2006-10-28T01:56:58,true,3,,,,,LA VARENNE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,4.678191,46.243394,0.92,street,Rue de la Varenne 69840 Jullié,69104_0120,G,RUE DE LA VARENNE,
393581426,00011,39358142600011,O,1981-11-11,NN,,,2008-01-05T00:17:43,true,3,,,,,BOIS LE CHAT,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.690501,46.237455,0.78,locality,Les Bois de Chat 69840 Jullié,69104_b005,G,LES BOIS DE CHAT,
394002299,00011,39400229900011,O,1994-02-16,NN,,,2007-01-18T09:35:20,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
394006415,00019,39400641500019,O,1994-02-16,NN,,,2012-12-14T10:46:02,true,4,,,,LD,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
394380935,00012,39438093500012,O,1986-11-11,NN,,,2017-05-04T04:14:49,true,4,,,,,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394785281,00012,39478528100012,O,1994-04-26,NN,,,2019-09-30T13:05:16,true,3,,,,,LA PETITE CROIX,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.1704621,48.03119,0.9,poi.track,Chemin de la Petite Croix La Chapelle-Saint-Aubin,https://osm.org/way/94938067,G,,
395389695,00028,39538969500028,O,1996-04-01,NN,,,2008-11-08T01:02:33,true,3,,,,LD,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
395403520,00012,39540352000012,O,,NN,,,,true,1,,,,LD,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,55.3A,NAF1993,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
397500372,00016,39750037200016,O,,NN,,,,true,1,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
397500414,00016,39750041400016,O,1993-01-01,NN,,,2008-01-04T18:28:56,true,3,,,,,LE MOLLARD,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
397520511,00015,39752051100015,O,1993-01-01,NN,,,2008-01-04T18:29:22,true,3,,,,,LES ROBERTS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.2197286,47.9759666,0.89,poi.track,Les Roberts (Chemin) Fontenoy-le-Château,https://osm.org/way/249732271,G,,
397529355,00018,39752935500018,O,1993-01-01,NN,,,2021-01-06T03:35:24,true,3,,,,,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397544107,00014,39754410700014,O,1993-01-01,NN,,,2007-01-18T09:36:13,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
397544180,00011,39754418000011,O,1993-01-01,NN,,,2008-01-04T18:29:46,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
397545161,00010,39754516100010,O,1993-01-01,NN,,,2008-01-04T18:29:47,true,3,,,,,LA ROCHE,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.668545,46.242965,0.91,street,Route de la Roche 69840 Jullié,69104_5098rq,G,ROUTE DE LA ROCHE,
397545260,00010,39754526000010,O,1993-01-01,NN,,,2008-01-04T18:29:47,true,3,,,,,LE CHARNAT,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397600172,00027,39760017200027,O,1999-05-20,,,,2011-04-28T01:00:15,false,3,,,,,LES CHANORIERS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
397600172,00035,39760017200035,O,2006-01-25,,,,2009-01-25T04:46:14,true,3,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-12-25,F,ADALGARIDE,,,,18.13Z,NAFRev2,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
398127936,00019,39812793600019,O,1994-06-30,NN,,,2008-04-22T03:51:01,true,1,,,,,LE BOURG,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,4.677515,46.239664,0.93,street,Le Bourg 69840 Jullié,69104_vxn9tg,G,LE BOURG,
399949148,00031,39994914800031,O,2002-02-18,NN,,,2008-01-04T19:19:28,false,3,,,,,MOULIN AUJAS,69840,JULLIE,,,69104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,