siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401633,00014,21140163300014,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,,DEPARTEMENTALE 138,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.101476,49.129264,0.92,street,Route Departementale 138 14370 Cléville,14163_4qr13k,G,ROUTE DEPARTEMENTALE 138,
211401633,00022,21140163300022,O,1983-12-21,NN,,,2016-04-26T01:19:58,false,5,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
261400592,00018,26140059200018,O,1983-03-01,NN,,,2016-07-23T12:20:30,true,4,MAIRIE,,,,DEPARTEMENTALE 138,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.101476,49.129264,0.92,street,Route Departementale 138 14370 Cléville,14163_4qr13k,G,ROUTE DEPARTEMENTALE 138,
318828936,00019,31882893600019,O,1980-03-05,NN,,,2008-01-05T19:21:37,true,3,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319165213,00020,31916521300020,O,1994-04-05,NN,,,2008-11-07T00:35:00,true,3,,,,HAM,DE LA BONDE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-0.100954,49.156724,0.79,street,La Bonde 14370 Cléville,14163_daabhs,G,LA BONDE,
320006588,00034,32000658800034,O,2007-09-01,,,,2017-01-03T09:57:43,true,3,,5,,,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.09383,49.137989,0.92,street,Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4,G,LIEU DIT LE PERREUX,
326523560,00018,32652356000018,O,1983-01-01,NN,,,2012-07-28T10:37:19,true,4,,,,,LE BBAS,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.085039,49.151167,0.69,street,Lieu Dit le Bas de Cleville 14370 Cléville,14163_B004,G,LIEU DIT LE BAS DE CLEVILLE,
331622589,00017,33162258900017,O,1984-12-30,NN,,,2016-01-12T00:12:00,true,3,,,,,FERME DE GLATIGNY,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.105202,49.125825,0.53,street,Glatigny 14370 Cléville,14163_aemg4l,G,GLATIGNY,
331818112,00012,33181811200012,O,1985-01-01,NN,,,2008-01-04T20:17:58,true,3,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334138096,00014,33413809600014,O,,NN,,,,true,1,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335312435,00027,33531243500027,O,1989-09-13,,,,,false,4,ANCIENNE FROMAGERIE,,,,LE BOURG,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2E,NAF1993,N,-0.09255,49.156147,0.92,street,Lieu Dit le Bourg 14370 Cléville,14163_s5giid,G,LIEU DIT LE BOURG,
335312435,00035,33531243500035,O,1993-01-01,,,,,true,4,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338741093,00011,33874109300011,O,,,,,,true,1,,,,,LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,-0.083916,49.13887,0.92,street,Lieu Dit le Manoir 14370 Cléville,14163_40xjc4,G,LIEU DIT LE MANOIR,
340836097,00014,34083609700014,O,,NN,,,,true,1,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.73,NAP,N,,,0,,,,,,
340909985,00012,34090998500012,O,1987-04-16,NN,,,,false,3,,,,,LA FERME DU LAIZON,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2003-12-31,F,LES ROULOTTES DU PAYS D'AUGE,,,,55.3A,NAFRev1,N,-0.084706,49.138214,0.48,locality,Ferme du Marais 14370 Cléville,14163_B038,G,FERME DU MARAIS,
340909985,00020,34090998500020,O,1998-01-01,NN,,,2008-01-04T21:47:12,true,4,,,,,FERME AUBERGE DE LAIZON,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349758623,00012,34975862300012,O,1989-01-01,NN,,,2009-05-07T04:39:38,true,4,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350729968,00015,35072996800015,O,1989-04-20,NN,,,2008-01-05T19:41:34,true,3,,,,,LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083916,49.13887,0.92,street,Lieu Dit le Manoir 14370 Cléville,14163_40xjc4,G,LIEU DIT LE MANOIR,
377685714,00018,37768571400018,O,1990-04-06,01,2020,4399CZ,2022-08-29T09:04:59,true,5,,,,CHE,DES MARAIS,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.39Z,NAFRev2,O,-0.084706,49.138214,0.5,locality,Ferme du Marais 14370 Cléville,14163_B038,G,FERME DU MARAIS,
381983139,00019,38198313900019,O,1991-05-01,NN,,,2008-11-08T00:40:36,false,4,,,,,LE BOIS ROGER,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6E,NAF1993,O,-0.105407,49.143717,0.92,street,Lieu Dit le Bois Roger 14370 Cléville,14163_B008,G,LIEU DIT LE BOIS ROGER,
382439701,00014,38243970100014,O,1991-07-02,NN,,,2008-01-05T19:53:18,true,3,,,,,LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083916,49.13887,0.92,street,Lieu Dit le Manoir 14370 Cléville,14163_40xjc4,G,LIEU DIT LE MANOIR,
387530074,00013,38753007400013,O,1991-01-01,NN,,,,true,1,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387556459,00015,38755645900015,O,1991-01-01,NN,,,2006-10-28T01:14:44,true,3,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391375631,00010,39137563100010,O,1993-05-01,,,,2008-11-08T00:54:15,false,3,,,,,HAMEAU DE LA VERTINIERE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2A,NAF1993,N,-0.080605,49.14617,0.67,locality,Delle de la Vertinière 14370 Cléville,14163_B032,G,DELLE DE LA VERTINIERE,
391560042,00031,39156004200031,O,2014-02-06,,,,2015-08-04T09:55:42,true,2,,70,,,BAS DE CLEVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,46.90Z,NAFRev2,N,-0.085369,49.151144,0.88,housenumber,70 Lieu Dit le Bas de Cleville 14370 Cléville,14163_b004_00070,G,70 LIEU DIT LE BAS DE CLEVILLE,
392582623,00014,39258262300014,O,1993-10-11,NN,,,2010-09-15T19:41:23,true,4,,,,HAM,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,-0.09383,49.137989,0.92,street,Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4,G,LIEU DIT LE PERREUX,
394241228,00011,39424122800011,O,1994-03-07,NN,,4399CZ,2016-07-20T03:11:32,true,4,LA VERTINIERE,,,RTE,DE LA FROMAGERIE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,81.30Z,NAFRev2,N,-0.080605,49.14617,0.34,locality,Delle de la Vertinière 14370 Cléville,14163_B032,G,DELLE DE LA VERTINIERE,
394691026,00014,39469102600014,O,1994-04-18,NN,,,2008-11-08T01:00:32,false,4,,,,,LIEU-DIT LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,45.2L,NAF1993,O,-0.083916,49.13887,0.92,street,Lieu Dit le Manoir 14370 Cléville,14163_40xjc4,G,LIEU DIT LE MANOIR,
404457400,00038,40445740000038,O,2003-12-04,NN,,,2021-02-23T11:28:50,true,3,ROUTE DEPARTEMENTALE 138,,,,LE PRESBYTERE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.101476,49.129264,0.66,street,Route Departementale 138 14370 Cléville,14163_4qr13k,D,ROUTE DEPARTEMENTALE 138,
412377335,00010,41237733500010,O,1984-01-01,NN,,,2021-07-19T12:09:48,true,5,,,,,MAIRIE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413228701,00012,41322870100012,O,1990-01-01,NN,,,,true,1,,,,,LE VIEUX LOGIS,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.100643,49.1283,0.5,locality,Le Logis de Croissanville 14370 Cléville,14163_B056,G,LE LOGIS DE CROISSANVILLE,
414398875,00040,41439887500040,O,2016-03-11,NN,,,2021-10-27T08:37:44,true,3,LA BONDE,124,,CHE,DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,46.51Z,NAFRev2,N,-0.102077,49.157558,0.76,housenumber,124 Rue de l’Eglise 14370 Cléville,14163_syghp2_00124,G,124 RUE DE L EGLISE,
414899997,00012,41489999700012,O,1995-05-31,NN,,,,false,4,,,,,ANCIENNE LAITERIE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-0.083113,49.139576,0.93,locality,Ancienne Laiterie 14370 Cléville,14163_B092,G,ANCIENNE LAITERIE,
418123014,00015,41812301400015,O,1998-03-12,NN,,,2019-05-14T03:49:43,true,4,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421335589,00014,42133558900014,O,1998-12-29,NN,,,2021-10-28T03:38:32,false,4,,,,HAM,DE LA VERTINIERE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,68.20B,NAFRev2,N,-0.080605,49.14617,0.92,locality,Delle de la Vertinière 14370 Cléville,14163_B032,G,DELLE DE LA VERTINIERE,
424404192,00025,42440419200025,O,2003-11-01,NN,,,2012-07-28T12:56:10,true,4,,,,,L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.093533,49.154738,0.94,street,L’Église 14370 Cléville,14163_2983pq,G,L EGLISE,
428611719,01494,42861171901494,O,2000-06-21,NN,,,2008-01-05T01:28:38,false,3,,,,,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.09383,49.137989,0.92,street,Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4,G,LIEU DIT LE PERREUX,
428693634,00019,42869363400019,O,1998-07-23,NN,,,2008-07-13T04:43:42,true,4,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429306913,00014,42930691300014,O,1968-01-01,NN,,,2007-01-18T09:42:42,true,3,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429333180,00017,42933318000017,O,1999-01-01,NN,,,2017-05-04T02:30:01,true,5,,,,,FERME DE GLATIGNY,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.105202,49.125825,0.53,street,Glatigny 14370 Cléville,14163_aemg4l,G,GLATIGNY,
433564416,00058,43356441600058,O,2020-07-01,01,2020,4399CZ,2022-08-29T09:11:39,true,1,,,,,LE LOGIS DE CROISSANVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,O,-0.100643,49.1283,0.93,locality,Le Logis de Croissanville 14370 Cléville,14163_B056,G,LE LOGIS DE CROISSANVILLE,
441824075,00028,44182407500028,O,2006-04-01,NN,,,2014-07-08T02:22:52,false,3,,,,LOT,LE CLOS DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.21A,NAFRev2,O,-0.097795,49.155019,0.81,street,Le Clos des Perelles 14370 Cléville,14163_unph0z,G,LE CLOS DES PERELLES,
442160792,00028,44216079200028,O,2012-06-11,,,,2014-01-08T05:31:54,true,2,,53,,LD,LA VERTINIERE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.081226,49.147422,0.93,housenumber,53 Lieu Dit la Vertiniere 14370 Cléville,14163_7dvmbu_00053,G,53 LIEU DIT LA VERTINIERE,
442986188,00013,44298618800013,O,2002-07-01,NN,,,2014-08-13T19:22:56,true,8,,,,RUE,DE L EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,56.10C,NAFRev2,N,-0.096718,49.156158,0.95,street,Rue de l’Eglise 14370 Cléville,14163_syghp2,G,RUE DE L EGLISE,
445140932,00010,44514093200010,O,2002-11-14,NN,,,2008-01-04T22:46:19,true,4,BAT LA GARE,,,,LE BOIS ROGER,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.105407,49.143717,0.92,street,Lieu Dit le Bois Roger 14370 Cléville,14163_B008,G,LIEU DIT LE BOIS ROGER,
445188501,00016,44518850100016,O,2003-02-01,NN,,,2008-04-26T16:47:24,false,3,,,,RUE,DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.6Z,NAFRev1,O,-0.096718,49.156158,0.95,street,Rue de l’Eglise 14370 Cléville,14163_syghp2,G,RUE DE L EGLISE,
448487413,00016,44848741300016,O,2003-04-09,NN,,,2008-01-05T21:25:03,true,3,,,,,LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083916,49.13887,0.92,street,Lieu Dit le Manoir 14370 Cléville,14163_40xjc4,G,LIEU DIT LE MANOIR,
449249382,00010,44924938200010,O,2003-08-01,NN,,,2016-01-12T00:24:47,true,3,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449524370,00029,44952437000029,O,2003-09-01,NN,,,2008-04-26T17:05:31,false,4,,,,,BOIS ROGER,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,92.5E,NAFRev1,O,-0.105407,49.143717,0.91,street,Lieu Dit le Bois Roger 14370 Cléville,14163_B008,G,LIEU DIT LE BOIS ROGER,
449716034,00037,44971603400037,O,2022-07-01,,,,2022-09-28T14:53:55,false,1,,,,,LA BARONNIE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,93.19Z,NAFRev2,O,-0.100954,49.156724,0.34,street,La Bonde 14370 Cléville,14163_daabhs,G,LA BONDE,
450341409,00024,45034140900024,O,2021-08-15,,,,2021-08-11T08:46:54,true,1,,130,,LD,LA BONDE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,68.20A,NAFRev2,N,-0.102986,49.155305,0.94,housenumber,130 La Bonde 14370 Cléville,14163_daabhs_00130,G,130 LA BONDE,
450574769,00037,45057476900037,O,2015-11-01,,,,2019-12-13T04:04:35,false,2,,16,,RTE,DEPARTEMENTALE 138,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,75.00Z,NAFRev2,N,-0.101476,49.129264,0.79,street,Route Departementale 138 14370 Cléville,14163_4qr13k,G,ROUTE DEPARTEMENTALE 138,
451650857,00019,45165085700019,O,2004-01-12,01,2020,4334ZC,2022-08-29T09:06:55,true,8,LES TILLEULS,,,,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.34Z,NAFRev2,O,-0.09383,49.137989,0.92,street,Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4,G,LIEU DIT LE PERREUX,
453135311,00018,45313531100018,O,2004-05-03,NN,,,2007-05-22T00:20:43,false,3,,,,,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,85.3J,NAFRev1,O,-0.09383,49.137989,0.92,street,Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4,G,LIEU DIT LE PERREUX,
453725731,00013,45372573100013,O,2004-05-03,NN,,,2012-01-03T05:24:01,true,4,CHATEAU PIGACHE,,,LD,CHATEAU PIGACHE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-0.079916,49.142814,0.93,street,Château Pigache 14370 Cléville,14163_B015,G,CHATEAU PIGACHE,
484859673,00010,48485967300010,O,2005-10-14,,,,2019-08-16T03:34:18,true,2,,,,HAM,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.09383,49.137989,0.92,street,Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4,G,LIEU DIT LE PERREUX,
492987813,00010,49298781300010,O,2006-10-01,,,,2009-11-09T10:35:32,false,3,,53,,,LA VERTINIERE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-0.081226,49.147422,0.93,housenumber,53 Lieu Dit la Vertiniere 14370 Cléville,14163_7dvmbu_00053,G,53 LIEU DIT LA VERTINIERE,
498392521,00015,49839252100015,O,1976-08-06,,,,2012-11-27T08:41:27,true,2,MAIRIE,,,,ROUTE PRINCIPALE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.101476,49.129264,0.45,street,Route Departementale 138 14370 Cléville,14163_4qr13k,G,ROUTE DEPARTEMENTALE 138,
500190566,00017,50019056600017,O,2007-09-15,,,,2021-05-12T15:54:57,true,3,,115,,RUE,DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,-0.094921,49.157449,0.95,interpolation,115 Rue de l’Eglise 14370 Cléville,,G,113 RUE DE L EGLISE,
501456057,00014,50145605700014,O,2007-12-11,NN,,,2012-05-05T13:31:17,false,4,,89,,,LE CLOS DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2010-10-20,F,CD CREATION ET DEVELOPPEMENT DE,PATRIMOINE,,,68.31Z,NAFRev2,N,-0.097795,49.155019,0.94,street,Le Clos des Perelles 14370 Cléville,14163_unph0z,G,LE CLOS DES PERELLES,
504912767,00010,50491276700010,O,2008-07-07,NN,,,2014-07-10T01:22:59,false,2,,83,,LOT,LE CLOS DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,81.30Z,NAFRev2,N,-0.097009,49.155524,0.82,housenumber,83 Le Clos des Perelles 14370 Cléville,14163_unph0z_00083,G,83 LE CLOS DES PERELLES,
505209460,00011,50520946000011,O,2008-05-01,,,,2013-06-25T03:05:45,true,2,,73,,,LE BAS DE CLEVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.085039,49.151167,0.93,street,Lieu Dit le Bas de Cleville 14370 Cléville,14163_B004,G,LIEU DIT LE BAS DE CLEVILLE,
509406302,00018,50940630200018,O,2008-12-11,02,2020,4321AB,2022-08-29T09:12:28,true,2,,33,,,LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2009-01-01,A,BART'ELEC CALVADOS,,,,43.21A,NAFRev2,O,-0.084361,49.138519,0.92,housenumber,33 Lieu Dit le Manoir 14370 Cléville,14163_40xjc4_00033,G,33 LIEU DIT LE MANOIR,
510143316,00022,51014331600022,O,2009-07-15,,,,2012-11-10T00:28:05,false,4,,64,,CHE,DU BAS DE CLEVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,N,-0.083887,49.152367,0.67,housenumber,64 Lieu Dit le Bas de Cleville 14370 Cléville,14163_b004_00064,G,64 LIEU DIT LE BAS DE CLEVILLE,
511816613,00018,51181661300018,O,2009-03-01,NN,,,2012-07-31T19:51:43,false,5,,89,,,LE CLOS DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-07-01,F,123WEBIMMO.COM,,,,68.31Z,NAFRev2,O,-0.097795,49.155019,0.94,street,Le Clos des Perelles 14370 Cléville,14163_unph0z,G,LE CLOS DES PERELLES,
512266040,00017,51226604000017,O,2009-05-01,NN,,,2021-10-27T08:19:01,true,1,,117,,,FERME DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,-0.084706,49.138214,0.33,locality,Ferme du Marais 14370 Cléville,14163_B038,G,FERME DU MARAIS,
518502760,00011,51850276000011,O,2009-11-01,,,,2018-07-21T03:45:57,true,2,,,,RUE,DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.096718,49.156158,0.95,street,Rue de l’Eglise 14370 Cléville,14163_syghp2,G,RUE DE L EGLISE,
521554527,00015,52155452700015,O,2010-03-05,,,,2010-04-07T03:47:22,true,1,,86,,RUE,DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,47.99A,NAFRev2,N,-0.098046,49.155052,0.7,housenumber,86 Le Clos des Perelles 14370 Cléville,14163_unph0z_00086,G,86 LE CLOS DES PERELLES,
521826529,00013,52182652900013,O,2010-04-12,02,2020,4332AA,2022-08-29T09:24:10,false,3,,46,,,LA VERTINIERE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,43.32A,NAFRev2,O,-0.080494,49.14549,0.93,housenumber,46 Lieu Dit la Vertiniere 14370 Cléville,14163_7dvmbu_00046,G,46 LIEU DIT LA VERTINIERE,
525004206,00013,52500420600013,O,2010-10-01,NN,,,2014-06-14T06:59:09,true,3,,11,,,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-12-31,F,CLEVILLE ALIMENTATION ANIMALE,ETS PETITOUT,,CLEVILLE ALIMENTATION ANIMALE - ETS PETITOUT,47.99A,NAFRev2,O,-0.094406,49.136065,0.93,housenumber,11 Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4_00011,G,11 LIEU DIT LE PERREUX,
528121478,00036,52812147800036,O,2017-09-08,01,2020,4322AZ,2022-08-29T09:28:42,true,1,,13,,,LE PERREUX,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,SOS CHAUFFAGE,43.22B,NAFRev2,O,-0.094176,49.136559,0.93,housenumber,13 Lieu Dit le Perreux 14370 Cléville,14163_bl2tm4_00013,G,13 LIEU DIT LE PERREUX,
531610871,00026,53161087100026,O,2012-01-03,,,,2016-07-08T11:19:10,true,3,,77,,RUE,DE L EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2016-06-15,A,DEP SERVICES,,,,45.20B,NAFRev2,N,-0.091668,49.153832,0.95,housenumber,77 Rue de l’Eglise 14370 Cléville,14163_syghp2_00077,G,77 RUE DE L EGLISE,
532868809,00015,53286880900015,O,2011-06-01,,,,2012-07-24T05:29:57,false,2,,89,,,LE CLOS DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,-0.097795,49.155019,0.94,street,Le Clos des Perelles 14370 Cléville,14163_unph0z,G,LE CLOS DES PERELLES,
539527382,00011,53952738200011,O,2012-02-01,,,,2016-01-12T00:29:57,true,1,,77,,RUE,DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,81.30Z,NAFRev2,N,-0.091668,49.153832,0.95,housenumber,77 Rue de l’Eglise 14370 Cléville,14163_syghp2_00077,G,77 RUE DE L EGLISE,
613812999,00019,61381299900019,O,,,,,,true,1,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
643814767,00015,64381476700015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.096718,49.156158,0.76,street,Rue de l’Eglise 14370 Cléville,14163_syghp2,G,RUE DE L EGLISE,
750413411,00059,75041341100059,O,2021-07-01,,,,2022-07-05T16:18:46,false,2,,90,,,LE CLOS DES PERELLES,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2022-07-01,A,BYDIMEMERAUD,,,BYDIMEMERAUD,18.12Z,NAFRev2,N,-0.098074,49.154636,0.94,housenumber,90 Le Clos des Perelles 14370 Cléville,14163_unph0z_00090,G,90 LE CLOS DES PERELLES,
751379488,00016,75137948800016,O,2012-05-01,,,,2022-08-06T04:13:57,true,2,,,,CHE,DE L'EGLISE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.096718,49.156158,0.77,street,Rue de l’Eglise 14370 Cléville,14163_syghp2,G,RUE DE L EGLISE,
751458795,00018,75145879500018,O,2012-03-03,,,,2012-05-13T21:21:28,true,1,,,,RTE,DU MARAIS,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,01.49Z,NAFRev2,N,-0.084706,49.138214,0.73,locality,Ferme du Marais 14370 Cléville,14163_B038,G,FERME DU MARAIS,
751782814,00014,75178281400014,O,2012-05-28,,,,2018-06-06T11:27:33,false,2,,,,,N 80 DEPARTEMENTALE 138,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,43.22A,NAFRev2,N,-0.101476,49.129264,0.74,street,Route Departementale 138 14370 Cléville,14163_4qr13k,G,ROUTE DEPARTEMENTALE 138,
753184654,00022,75318465400022,O,2021-08-01,,,,2023-02-02T08:46:06,false,2,,,,,LE BAS DE CLEVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,85.59B,NAFRev2,N,-0.085039,49.151167,0.93,street,Lieu Dit le Bas de Cleville 14370 Cléville,14163_B004,G,LIEU DIT LE BAS DE CLEVILLE,
780720769,00014,78072076900014,O,,,,,,true,1,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780720777,00017,78072077700017,O,,,,,,true,1,,,,,,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780753109,00054,78075310900054,O,1996-04-05,NN,,,2019-05-03T03:43:27,true,7,,71,,,LE BAS CLEVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,-0.086059,49.151398,0.88,housenumber,71 Lieu Dit le Bas de Cleville 14370 Cléville,14163_b004_00071,G,71 LIEU DIT LE BAS DE CLEVILLE,
789707148,00019,78970714800019,O,2012-12-01,,,,2013-04-12T13:34:22,true,1,,,,,LE BAS DE CLEVILLE,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,-0.085039,49.151167,0.93,street,Lieu Dit le Bas de Cleville 14370 Cléville,14163_B004,G,LIEU DIT LE BAS DE CLEVILLE,
790269732,00026,79026973200026,O,2014-05-12,,,,2021-02-23T16:16:28,true,1,LE PERREUX,8,,RTE,DE CANTELOUP,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,85.51Z,NAFRev2,N,-0.09582,49.13745,0.85,housenumber,8 Route de Canteloup 14370 Cléville,14163_0090_00008,G,8 ROUTE DE CANTELOUP,
790583892,00019,79058389200019,O,2013-01-15,,,,2013-01-18T09:57:21,true,1,,,,,LE MANOIR,14370,CLEVILLE,,,14163,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,-0.083916,49.13887,0.92,street,Lieu Dit le Manoir 14370 Cléville,14163_40xjc4,G,LIEU DIT LE MANOIR,