siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602411,00010,21260241100010,O,1983-03-01,NN,,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602411,00036,21260241100036,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262600752,00014,26260075200014,O,1993-01-01,NN,,,2020-12-21T12:37:39,true,4,,,,,MAIRIE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2016-06-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305446809,00017,30544680900017,O,1976-01-01,02,2020,,2023-07-03T19:39:59,true,6,,1055,,RTE,DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,55.30Z,NAFRev2,O,5.111375,44.595981,0.85,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
306578840,00028,30657884000028,O,1998-04-01,NN,,,2019-11-14T14:00:27,true,6,FERME BOUDONNE,,,,FERME BOUDONNE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2011-12-16,F,FERME BOUDONNE,,,,01.11Z,NAFRev2,N,5.111709,44.589083,0.62,street,chemin de boudonne 26460 Le Poët-Célard,26241_pmx774,G,CHEMIN DE BOUDONNE,
312396492,00018,31239649200018,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER DE BOUTIERES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313565319,00032,31356531900032,O,2001-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.3E,NAFRev1,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
320268162,00031,32026816200031,O,1996-12-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE CHATEAU,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,94.99Z,NAFRev2,O,5.102955,44.60188,0.83,street,rue du chateau 26460 Le Poët-Célard,26241_5xlj3s,G,RUE DU CHATEAU,
328458229,00015,32845822900015,O,1983-11-01,NN,,4399CZ,2019-11-14T14:00:27,true,3,,,,QUAI,LES GARDONS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.081868,44.597205,0.6,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,G,CHEMIN DES GARDONS,
335262614,00019,33526261400019,O,1979-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER BELLEVUE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.509306,48.4055997,0.88,poi.community_centre,Maison Pour Tous de Bellevue (Salle des fêtes) Brest,https://osm.org/way/42513482,G,,
338006141,00026,33800614100026,O,2007-10-01,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER PEQUIMBERT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,DROME ROULOTTE VACANCES,,,,01.43Z,NAFRev2,N,5.090272,44.591519,0.52,street,chemin de pequimbert 26460 Le Poët-Célard,26241_3458q4,G,CHEMIN DE PEQUIMBERT,
338533508,00010,33853350800010,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES PRES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,2.206859,48.9742765,0.83,poi.community_centre,Salle des Fêtes Emy les Prés Cormeilles-en-Parisis,https://osm.org/way/114931082,G,,
339219040,00013,33921904000013,O,1976-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339533028,00033,33953302800033,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUAI,ST ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339533028,00041,33953302800041,O,2008-06-01,,,,2021-02-23T10:55:46,false,1,,,,,QUAI ST ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
341483204,00010,34148320400010,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LOVIER,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.092664,44.593626,0.53,street,route de lovier 26460 Le Poët-Célard,26241_7f70w2,G,ROUTE DE LOVIER,
344646617,00011,34464661700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES AUBERTS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
345156434,00010,34515643400010,O,1986-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LOVIER,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,5.092664,44.593626,0.91,street,route de lovier 26460 Le Poët-Célard,26241_7f70w2,G,ROUTE DE LOVIER,
377554373,00011,37755437300011,O,1989-12-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378142285,00014,37814228500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
385083100,00011,38508310000011,O,1992-04-06,NN,,4322AZ,2019-11-14T14:00:27,true,5,,,,,QUARTIER TOURASSON,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
388913857,00016,38891385700016,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,MORGAN,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.10664,44.599194,0.9,street,chemin de morgan 26460 Le Poët-Célard,26241_xxg2rr,D,CHEMIN DE MORGAN,
389375254,00015,38937525400015,O,1962-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
398811323,00011,39881132300011,O,1994-10-01,NN,,,2019-11-14T14:00:27,false,6,,,,QUAI,DE BELLEVUE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.18Z,NAFRev2,N,0.9900108,47.3301971,0.82,poi.bus_stop,Centre - Quai Bellevue (Arrêt de bus) Bléré,https://osm.org/node/4031847693,G,,
399921329,00013,39992132900013,O,1993-10-26,NN,,,2019-11-14T14:00:27,true,1,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400448569,00063,40044856900063,O,2022-04-01,,,,2022-03-05T12:59:43,true,1,,74,,RTE,DE FELINES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2022-04-01,A,LA GALERIE DU PORT,,,LA GALERIE DU PORT,47.79Z,NAFRev2,N,5.102908,44.601745,0.84,housenumber,74 route de felines 26460 Le Poët-Célard,26241_0021_00074,G,74 ROUTE DE FELINES,
402752794,00014,40275279400014,O,1982-07-05,NN,,,2019-11-14T14:00:27,true,5,,,,,LES GARDONS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.081868,44.597205,0.83,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,G,CHEMIN DES GARDONS,
402979439,00013,40297943900013,O,1995-10-31,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,BELLEVUE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404698771,00031,40469877100031,O,2023-01-01,,,,2023-05-25T08:40:14,true,1,,1055,,,ROUTE DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,5.111375,44.595981,0.94,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
407630458,00021,40763045800021,O,2011-06-23,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,86.90F,NAFRev2,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
407857911,00017,40785791100017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MARELLES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.100027,44.591625,0.42,street,chemin des magnats 26460 Le Poët-Célard,26241_htqph2,G,CHEMIN DES MAGNATS,
407857929,00019,40785792900019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,ROUBION,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,5.110522,44.581107,0.34,street,route de dieulefit 26460 Le Poët-Célard,26241_zfk54v,G,ROUTE DE DIEULEFIT,
413512146,00015,41351214600015,O,1997-06-18,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,91.3E,NAF1993,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
420188229,00017,42018822900017,O,1998-05-03,NN,,,2019-11-14T14:00:27,true,3,,,,,SOUS LA ROCHE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4741381,46.5831342,0.9,poi.track,Sous la Roche (Chemin) Rotalier,https://osm.org/way/364827823,G,,
420188229,00025,42018822900025,O,2009-02-01,,,,2019-11-14T14:00:27,false,2,,,,QUA,SOUS LA ROCHE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,82.91Z,NAFRev2,N,,,0,,,,,,
422071423,00012,42207142300012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,L BUISSONNIERES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,01.11Z,NAFRev2,N,5.5666,44.901536,0.78,poi.restaurant,L'Auberge Buissonnière (Restaurant) Gresse-en-Vercors,https://osm.org/way/131619223,G,,
424529360,00010,42452936000010,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,66.22Z,NAFRev2,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
427544309,00011,42754430900011,O,1986-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
431842723,00014,43184272300014,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,SAINT ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5066714,43.9697859,0.83,poi.platform,Quai Voyageurs (Plateforme ferroviaire) Saint-André-les-Alpes,https://osm.org/way/395252564,G,,
432666469,00015,43266646900015,P,2000-03-01,,,,2019-11-14T14:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-CELARD,,[ND],26241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.2G,NAFRev1,N,,,0,,,,,,
434747432,00012,43474743200012,O,2000-12-22,01,2020,,2022-08-29T09:12:57,true,5,,,,LD,SAINT ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,6.6089988,44.5684187,0.9,poi.peak,Pic Saint-André Crévoux,https://osm.org/node/2703131152,G,,
444719942,00013,44471994200013,O,2002-10-01,NN,,,2019-11-14T14:00:27,true,4,SARL DROME LES REVES,,,,QUARTIER BOUTIERES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
452652241,00012,45265224100012,O,2004-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
452889967,00017,45288996700017,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,3,LES GARDONS,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2C,NAFRev1,N,5.081868,44.597205,0.83,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,D,CHEMIN DES GARDONS,
477657845,00012,47765784500012,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,MORGAN,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,91.3E,NAFRev1,N,5.10664,44.599194,0.9,street,chemin de morgan 26460 Le Poët-Célard,26241_xxg2rr,G,CHEMIN DE MORGAN,
478381163,00011,47838116300011,O,2004-09-01,NN,,4399CZ,2019-11-14T14:00:27,true,6,,,,,CHATEAU DU POET CELARD,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,43.99C,NAFRev2,N,5.102955,44.60188,0.85,street,rue du chateau 26460 Le Poët-Célard,26241_5xlj3s,G,RUE DU CHATEAU,
481427276,00011,48142727600011,O,2004-07-01,NN,,,2019-11-14T14:00:27,true,3,LE GRAND BOIS,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
483920575,00014,48392057500014,O,2005-07-24,,,,2019-11-14T14:00:27,true,5,,,,,MORGAN,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2016-03-31,F,CREAPROD,,,,90.03B,NAFRev2,N,5.10664,44.599194,0.9,street,chemin de morgan 26460 Le Poët-Célard,26241_xxg2rr,G,CHEMIN DE MORGAN,
484522610,00019,48452261000019,O,2005-06-01,00,2020,,2022-08-29T09:18:08,true,8,,,,QUA,LES BOUTIERES,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
485035414,00021,48503541400021,O,2022-11-24,,,,2022-12-17T08:32:45,true,1,,1055,,,ROUTE DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,68.20B,NAFRev2,N,5.111375,44.595981,0.94,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
492590070,00016,49259007000016,O,2006-11-01,,,,2019-11-14T14:00:27,false,2,,,,,LES GARDONS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.3A,NAFRev1,N,5.081868,44.597205,0.83,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,G,CHEMIN DES GARDONS,
513413245,00012,51341324500012,O,2007-02-26,,,,2019-11-14T14:00:27,false,2,,,,,LES GARDONS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.49Z,NAFRev2,N,5.081868,44.597205,0.83,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,G,CHEMIN DES GARDONS,
525244018,00012,52524401800012,O,2010-11-02,02,2020,,2023-04-25T03:39:57,true,4,,,,,LE CHATEAU,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,56.10A,NAFRev2,N,5.102955,44.60188,0.83,street,rue du chateau 26460 Le Poët-Célard,26241_5xlj3s,G,RUE DU CHATEAU,
534250360,00011,53425036000011,O,2011-08-22,,,,2019-11-14T14:00:27,false,2,C/O DROME ROULOTTE VACANCES,,,,PEQUIMBERT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.12Z,NAFRev2,N,5.090272,44.591519,0.91,street,chemin de pequimbert 26460 Le Poët-Célard,26241_3458q4,G,CHEMIN DE PEQUIMBERT,
534250360,00029,53425036000029,O,2011-12-31,,,,2021-02-09T13:26:35,false,1,C/O ODILE OLIVIER,,,,PEQUIMBERT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.12Z,NAFRev2,N,5.090272,44.591519,0.91,street,chemin de pequimbert 26460 Le Poët-Célard,26241_3458q4,G,CHEMIN DE PEQUIMBERT,
538556069,00028,53855606900028,O,2022-11-24,,,,2023-04-03T11:00:50,true,1,,1055,,RTE,DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,68.20B,NAFRev2,N,5.111375,44.595981,0.85,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
538568940,00026,53856894000026,O,2022-11-24,,,,2023-04-03T11:00:50,true,1,,1055,,RTE,DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,68.20B,NAFRev2,N,5.111375,44.595981,0.85,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
750394959,00019,75039495900019,O,2012-03-01,,,,2019-11-14T14:00:27,true,1,,,,QUA,SOUS LA ROCHE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
751347055,00020,75134705500020,O,2023-04-25,,,,2023-08-30T03:36:09,true,1,,1055,,RTE,DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,70.10Z,NAFRev2,O,5.111375,44.595981,0.85,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
753216878,00011,75321687800011,O,2012-07-05,,,4332AA,2019-11-14T14:00:27,true,2,,,,,QUARTIER LES BERTRANDS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,LAURENT BONNETAIN,43.32A,NAFRev2,N,,,0,,,,,,
779396621,00020,77939662100020,O,1982-10-28,NN,,,2019-11-14T14:00:27,true,1,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779435163,00018,77943516300018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
779435171,00011,77943517100011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
779435197,00016,77943519700016,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
790404487,00015,79040448700015,O,2012-10-11,,,,2022-11-22T16:09:15,true,1,,4119,,RTE,DE LOVIER DE SAINT ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,66.19B,NAFRev2,N,5.109206,44.580256,0.55,housenumber,4119 route de lovier 26460 Le Poët-Célard,26241_7f70w2_04119,G,4119 ROUTE DE LOVIER,
793149162,00042,79314916200042,O,2014-04-15,NN,,,2019-11-14T14:00:27,false,2,,,,QUA,BELLEVUE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
798385456,00016,79838545600016,O,2008-12-31,,,,2020-11-26T08:22:54,false,2,,,,QUA,BELLEVUE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801525478,00021,80152547800021,O,2022-11-24,,,,2023-09-29T08:38:36,true,1,LE POET CELARD,1055,,,ROUTE DE DIEULEFIT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,68.20B,NAFRev2,N,5.111375,44.595981,0.94,housenumber,1055 route de dieulefit 26460 Le Poët-Célard,26241_zfk54v_01055,G,1055 ROUTE DE DIEULEFIT,
802536557,00019,80253655700019,O,2014-05-06,,,,2021-10-22T16:55:20,true,1,PLAINE DE TOURASSON,244,,RTE,DE LOVIER,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,68.20B,NAFRev2,N,5.076785,44.598332,0.84,housenumber,244 route de lovier 26460 Le Poët-Célard,26241_7f70w2_00244,G,244 ROUTE DE LOVIER,
804306736,00013,80430673600013,O,2010-09-14,,,,2019-11-14T14:00:27,true,1,,,,QUA,LES GARDONS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,93.12Z,NAFRev2,N,5.081868,44.597205,0.63,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,G,CHEMIN DES GARDONS,
807897442,00016,80789744200016,O,2014-12-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LOVIER,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2014-12-01,A,DOMAINE DE LOVIER,,,,01.43Z,NAFRev2,N,5.092664,44.593626,0.53,street,route de lovier 26460 Le Poët-Célard,26241_7f70w2,G,ROUTE DE LOVIER,
809073653,00010,80907365300010,O,2015-02-01,,,,2019-11-14T14:00:27,true,1,,,,QUAI,SAINT ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,,,,6.5066714,43.9697859,0.83,poi.platform,Quai Voyageurs (Plateforme ferroviaire) Saint-André-les-Alpes,https://osm.org/way/395252564,G,,
810561936,00032,81056193600032,O,2017-05-01,,,2341ZZ,2021-02-23T17:27:27,true,1,,,,,QUARTIER LES GARDONS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,NICOLAS ROSCIA,23.41Z,NAFRev2,N,5.081868,44.597205,0.49,street,chemin des gardons 26460 Le Poët-Célard,26241_w5yyu0,G,CHEMIN DES GARDONS,
824419485,00019,82441948500019,O,2017-01-01,,,,2023-06-26T19:37:40,true,2,,,,,QUARTIER LOVIER,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,5.092664,44.593626,0.53,street,route de lovier 26460 Le Poët-Célard,26241_7f70w2,G,ROUTE DE LOVIER,
824738488,00017,82473848800017,P,2017-01-18,,,,2023-07-21T13:42:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-CELARD,,[ND],26241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-18,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
828033357,00090,82803335700090,O,2017-11-17,,,,2019-11-14T14:00:27,false,1,,,,,NOTRE DAME,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,5.103423,44.602515,0.92,street,chemin de notre dame 26460 Le Poët-Célard,26241_x8o55a,G,CHEMIN DE NOTRE DAME,
839664497,00022,83966449700022,O,2021-07-01,,,,2021-06-19T12:20:03,true,1,,11,,RUE,DU CHATEAU,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.90B,NAFRev2,N,5.102722,44.601888,0.94,housenumber,11 rue du chateau 26460 Le Poët-Célard,26241_5xlj3s_00011,G,11 RUE DU CHATEAU,
839906104,00014,83990610400014,P,2018-06-01,,,9602AB,2019-11-20T19:32:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-CELARD,,[ND],26241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
842534877,00019,84253487700019,O,2018-09-30,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA GRANGEONNE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
842623019,00010,84262301900010,O,2018-09-15,,,9529ZF,2019-11-14T14:00:27,true,1,CHEZ MME GREBEL SIEPMAN,,,,SAINT ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,95.29Z,NAFRev2,N,6.6089988,44.5684187,0.9,poi.peak,Pic Saint-André Crévoux,https://osm.org/node/2703131152,G,,
844808329,00016,84480832900016,O,2019-01-02,,,1071CB,2019-11-14T14:00:27,true,1,,,,QUA,QUARTIER LES BERTRANDS,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2019-01-02,A,LE PAIN DE SEBASTIEN,,,SEBASTIEN COFFY,10.71C,NAFRev2,N,,,0,,,,,,
848439444,00011,84843944400011,O,2019-03-19,,,1071CA,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT ANDRE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,LA MICHE VAGABONDE,10.71C,NAFRev2,N,0.3185618,45.1461713,0.89,poi.community_centre,(Salle des fêtes) Saint-André-de-Double,https://osm.org/node/3510736432,G,,
850063496,00010,85006349600010,O,2019-04-12,,,4399CZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,43.99C,NAFRev2,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
850067257,00012,85006725700012,O,2019-04-12,,,4399CZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,43.99C,NAFRev2,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
850067810,00018,85006781000018,O,2019-04-12,,,4399CZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,43.99C,NAFRev2,N,5.103755,44.602107,0.42,street,passage de la cure 26460 Le Poët-Célard,26241_ii80h9,G,PASSAGE DE LA CURE,
851882688,00027,85188268800027,P,2020-02-01,,,,2021-01-13T08:41:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-CELARD,,[ND],26241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
851882688,00043,85188268800043,P,2021-10-03,,,,2022-01-01T15:32:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-CELARD,,[ND],26241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-03,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
881077887,00019,88107788700019,O,2020-01-29,,,,2020-01-30T03:53:41,true,1,,,,,QUARTIER BOUVAT,26460,LE POET-CELARD,,,26241,,,,,,,,,,,,,,,,,,,2020-01-29,A,DAME-JEANNE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
881504088,00017,88150408800017,P,2020-02-10,,,8121ZZ,2020-03-13T19:33:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-CELARD,,[ND],26241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,