siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173502113,00298,17350211300298,O,1983-04-08,,,,2006-10-26T23:39:08,false,3,,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2004-08-09,F,TRESORERIE HEDE,,,,75.1A,NAFRev1,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00010,21350130700010,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,4,,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00044,21350130700044,O,1983-12-21,11,2018,,2020-08-25T10:16:55,false,3,,2,,RUE,ALFRED ANNE DE PORTAL,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES COURTILLETS,,,,85.20Z,NAFRev2,N,-1.799021,48.294753,0.8,street,Rue Alfred Anne du Portal 35630 Hédé-Bazouges,35130_0023,G,RUE ALFRED ANNE DU PORTAL,
213501307,00051,21350130700051,O,1997-02-01,NN,,,2008-01-17T14:22:45,false,3,,,,,BOURG DE ST SYMPHORIEN,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCAL COMMERCIAL CAFE TABAC,,,,42.99Z,NAFRev2,N,-1.769954,48.313633,0.32,locality,Bourg Bazouges sous Hédé 35630 Hédé-Bazouges,35130_c341,G,BOURG BAZOUGES SOUS HEDE,
213501307,00069,21350130700069,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00077,21350130700077,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVILLON DES PERSONNES AGEES,,,,87.30A,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00085,21350130700085,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,7,,PL,MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.802229,48.295522,0.78,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00093,21350130700093,O,1996-12-25,NN,,,2011-02-04T14:17:48,false,3,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00101,21350130700101,O,2001-12-25,NN,,,2013-03-30T12:04:47,false,3,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT MOTTE BEAUVOIR I,,,,42.99Z,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00119,21350130700119,O,2001-12-25,NN,,,2013-03-30T12:04:47,false,3,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT MOTTE BEAUVOIR II,,,,42.99Z,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
213501307,00127,21350130700127,O,2001-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA POMMERAIE,,,,42.99Z,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
243500063,00017,24350006300017,O,1983-03-01,12,2018,,2020-08-25T10:20:02,true,4,RESIDENCE LE CHEMIN VERT,1,,RUE,ALFRED ANNE DUPORTAL,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.798969,48.295147,0.94,housenumber,1 Rue Alfred Anne Duportal 35630 Hédé-Bazouges,35130_0279_00001,G,1 RUE ALFRED ANNE DUPORTAL,
243500063,00033,24350006300033,O,1997-01-01,NN,,,2008-02-04T15:00:44,false,5,,1,,RUE,ALFRED ANNE DUPORTAL,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD FOYER LOGEMENT LE CHEMIN VERT,,,,87.10A,NAFRev2,N,-1.798969,48.295147,0.94,housenumber,1 Rue Alfred Anne Duportal 35630 Hédé-Bazouges,35130_0279_00001,G,1 RUE ALFRED ANNE DUPORTAL,
253500466,00011,25350046600011,O,1983-03-01,NN,,,2011-04-23T04:19:34,true,4,,,,,BOURG,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.767981,48.313389,0.91,street,Le Petit Bourg 35630 Hédé-Bazouges,35130_b921,G,LE PETIT BOURG,
263501223,00014,26350122300014,O,1983-03-01,NN,,,2012-07-24T13:43:25,true,4,,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
263504045,00018,26350404500018,O,1984-03-20,NN,,,2010-06-26T03:08:54,true,3,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
263504649,00017,26350464900017,O,1985-03-19,NN,,,2012-07-24T13:38:56,true,5,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
273501627,00015,27350162700015,O,,,,,,true,1,,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
273501635,00018,27350163500018,O,,,,,,true,1,,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
293501458,00013,29350145800013,O,1984-12-04,NN,,,2008-01-04T19:06:32,true,3,MAIRIE,7,,PL,MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.802229,48.295522,0.78,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
293502167,00019,29350216700019,O,1989-11-22,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,7,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,70.1C,NAFRev1,N,-1.802229,48.295522,0.84,housenumber,7 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00007,G,7 PLACE DE LA MAIRIE,
300101631,00012,30010163100012,O,1974-01-01,NN,,,2012-05-05T00:40:41,true,5,,,,LD,LE CHENE BLANC,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,16.23Z,NAFRev2,N,-1.76851,48.299703,0.94,street,Le Chêne Blanc 35630 Hédé-Bazouges,35130_c345,G,LE CHENE BLANC,
300988037,00010,30098803700010,O,1900-01-01,NN,,,2014-01-28T15:33:11,true,4,,,,,MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,93.29Z,NAFRev2,N,-1.802451,48.295188,0.91,street,Place de la Mairie 35630 Hédé-Bazouges,35130_c009,G,PLACE DE LA MAIRIE,
302144811,00015,30214481100015,O,,NN,,,,true,1,,26,,RUE,DES FORGES,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.800836,48.292036,0.94,housenumber,26 Rue des Forges 35630 Hédé-Bazouges,35130_0180_00026,G,26 RUE DES FORGES,
303592133,00027,30359213300027,O,,NN,,,,true,1,,,,LD,BEAUVOIR,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,-1.792248,48.295719,0.92,street,Rue de Beauvoir 35630 Hédé-Bazouges,35130_0037,G,RUE DE BEAUVOIR,
304508872,00021,30450887200021,O,,NN,,,,true,1,,20,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.01,NAP,N,-1.802491,48.295838,0.85,housenumber,20 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00020,G,20 PLACE DE LA MAIRIE,
304509441,00024,30450944100024,O,,NN,,,,true,1,,20,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,67.01,NAP,N,-1.802491,48.295838,0.85,housenumber,20 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00020,G,20 PLACE DE LA MAIRIE,
305324352,00049,30532435200049,O,1900-01-01,,,,2015-07-23T12:34:57,false,2,,14,,RUE,JEAN BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.802641,48.294321,0.94,housenumber,14 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00014,G,14 RUE JEAN BOUCHER,
305675795,00010,30567579500010,O,1900-01-01,,,,2008-09-19T04:25:01,true,5,,6,,RUE,DU FOUR,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,-1.801509,48.295995,0.94,housenumber,6 Rue du Four 35630 Hédé-Bazouges,35130_0200_00006,G,6 RUE DU FOUR,
305712416,00018,30571241600018,O,1900-01-01,NN,,,2008-11-07T00:21:28,true,3,,12,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4V,NAFRev1,N,-1.802583,48.295571,0.85,housenumber,12 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00012,G,12 PLACE DE LA MAIRIE,
306526724,00027,30652672400027,O,,NN,,,,true,1,,29,,RUE,JEAN BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.802185,48.293457,0.94,housenumber,29 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00029,G,29 RUE JEAN BOUCHER,
306958638,00018,30695863800018,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-1.802451,48.295188,0.83,street,Place de la Mairie 35630 Hédé-Bazouges,35130_c009,G,PLACE DE LA MAIRIE,
306958646,00011,30695864600011,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,ECOLE PUBLIQUE,,,RUE,DU CHEMIN HORAIN,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.797708,48.296503,0.94,street,Rue du Chemin Horain 35630 Hédé-Bazouges,35130_0080,G,RUE DU CHEMIN HORAIN,
306958653,00017,30695865300017,O,1998-10-06,NN,,,2008-01-04T19:44:41,true,3,,,,,BOURG,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.767981,48.313389,0.91,street,Le Petit Bourg 35630 Hédé-Bazouges,35130_b921,G,LE PETIT BOURG,
306958661,00010,30695866100010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.802451,48.295188,0.83,street,Place de la Mairie 35630 Hédé-Bazouges,35130_c009,G,PLACE DE LA MAIRIE,
307063701,00014,30706370100014,O,,NN,,,,true,1,,,,LD,VILLE ALLE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.778801,48.27313,0.71,street,Lieu Dit Ville Auzanne 35630 Hédé-Bazouges,35130_c315,G,LIEU DIT VILLE AUZANNE,
307063727,00019,30706372700019,O,1900-01-01,NN,,,,true,4,,,,,LA TREHANAIS,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,-1.770234,48.29835,0.73,street,La Trehonais 35630 Hédé-Bazouges,35130_12087u,G,LA TREHONAIS,
308228816,00028,30822881600028,O,,NN,,,,true,1,,27,,RUE,DES FORGES,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1E,NAF1993,O,-1.800557,48.291972,0.94,housenumber,27 Rue des Forges 35630 Hédé-Bazouges,35130_0180_00027,G,27 RUE DES FORGES,
308825512,00038,30882551200038,O,1986-03-01,NN,,,,true,1,,,,LD,GREMILLIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.824792,48.282271,0.92,street,Lieu Dit Gremilliere 35630 Hédé-Bazouges,35130_tsb60h,G,LIEU DIT GREMILLIERE,
309033975,00025,30903397500025,O,1988-02-08,NN,,,2006-11-25T09:23:53,true,1,,8,,RUE,BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3A,NAF1993,N,-1.802657,48.294719,0.92,housenumber,8 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00008,G,8 RUE JEAN BOUCHER,
309089126,00010,30908912600010,O,1900-01-01,NN,,,2016-04-26T01:56:27,false,5,,1,,RUE,DU CHEMIN HORAIN,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,86.21Z,NAFRev2,O,-1.797708,48.296503,0.94,housenumber,1 Rue du Chemin Horain 35630 Hédé-Bazouges,35130_0080_00001,G,1 RUE DU CHEMIN HORAIN,
309089126,00028,30908912600028,O,2015-02-11,00,2017,,2020-09-11T08:32:09,true,4,,14,,RUE,ALFRED ANNE DU PORTAL,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-1.799021,48.294753,0.86,street,Rue Alfred Anne du Portal 35630 Hédé-Bazouges,35130_0023,G,RUE ALFRED ANNE DU PORTAL,
309860419,00022,30986041900022,O,,NN,,,,true,1,,,,,LA GUENAUDIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-1.771386,48.305416,0.92,street,Lieu Dit la Guenaudiere 35630 Hédé-Bazouges,35130_digclo,G,LIEU DIT LA GUENAUDIERE,
310189501,00029,31018950100029,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,67.01,NAP,N,-1.802616,48.2955,0.85,housenumber,10 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00010,G,10 PLACE DE LA MAIRIE,
310637012,00033,31063701200033,O,1986-10-02,NN,,,,false,4,,18,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.5Z,NAF1993,N,-1.802517,48.29573,0.85,housenumber,18 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00018,G,18 PLACE DE LA MAIRIE,
311536890,00016,31153689000016,O,1900-01-01,NN,,,2008-09-19T04:25:05,true,4,,6,,RUE,DU FOUR,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,-1.801509,48.295995,0.94,housenumber,6 Rue du Four 35630 Hédé-Bazouges,35130_0200_00006,G,6 RUE DU FOUR,
311629968,00026,31162996800026,O,1981-03-18,NN,,,2006-11-25T09:28:56,true,3,,6,,RUE,DE LA BARRIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.802516,48.296581,0.94,housenumber,6 Rue de la Barrière 35630 Hédé-Bazouges,35130_0040_00006,G,6 RUE DE LA BARRIERE,
311686497,00018,31168649700018,O,1900-01-01,21,2018,,2020-08-25T10:25:02,false,4,,,,,BEAUVOIR,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-1.792248,48.295719,0.92,street,Rue de Beauvoir 35630 Hédé-Bazouges,35130_0037,G,RUE DE BEAUVOIR,
311686497,00059,31168649700059,O,2010-12-16,12,2018,,2020-08-25T10:25:02,true,1,,53,,RUE,DE LA MOTTE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,87.90B,NAFRev2,O,-1.794453,48.296746,0.94,housenumber,53 Rue de la Motte 35630 Hédé-Bazouges,35130_0300_00053,G,53 RUE DE LA MOTTE,
311701924,00012,31170192400012,O,,NN,,,,true,1,,29,,RUE,JEAN BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.802185,48.293457,0.94,housenumber,29 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00029,G,29 RUE JEAN BOUCHER,
312387103,00020,31238710300020,O,1981-04-01,NN,,,,false,4,,,,RUE,DE L ETANG,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3F,NAF1993,N,-1.800067,48.291302,0.94,street,Rue de l'Etang 35630 Hédé-Bazouges,35130_0140,G,RUE DE L ETANG,
312584923,00014,31258492300014,O,,NN,,,,true,1,,,,,LA VILLE ALLEE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-1.788329,48.296595,0.92,street,Lieu Dit la Ville Allee 35630 Hédé-Bazouges,35130_c314,G,LIEU DIT LA VILLE ALLEE,
312878572,00014,31287857200014,O,1978-01-01,NN,,,,true,1,,8,,RUE,DE LA BARRIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.2A,NAF1993,N,-1.802535,48.296761,0.94,housenumber,8 Rue de la Barrière 35630 Hédé-Bazouges,35130_0040_00008,G,8 RUE DE LA BARRIERE,
313142010,00013,31314201000013,O,1978-01-01,NN,,,2006-11-25T09:31:45,true,3,,23,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,55.4B,NAFRev1,N,-1.801916,48.296027,0.85,housenumber,23 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00023,G,23 PLACE DE LA MAIRIE,
314551847,00036,31455184700036,O,1990-01-01,NN,,,2006-10-27T00:42:48,false,3,,4,,RUE,DES FORGES,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,85.1G,NAFRev1,N,-1.802047,48.293066,0.94,housenumber,4 Rue des Forges 35630 Hédé-Bazouges,35130_0180_00004,G,4 RUE DES FORGES,
314551847,00051,31455184700051,O,2005-01-01,,,,2006-10-27T00:42:48,false,2,,,,,LA GREMILLERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-1.824792,48.282271,0.61,street,Lieu Dit Gremilliere 35630 Hédé-Bazouges,35130_tsb60h,G,LIEU DIT GREMILLIERE,
314891698,00016,31489169800016,O,,,,,,true,1,,24,,RUE,JEAN BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.802472,48.29383,0.94,housenumber,24 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00024,G,24 RUE JEAN BOUCHER,
315553768,00021,31555376800021,O,,NN,,,,true,1,,,,LD,BEAUVOIR,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.13,NAP,N,-1.792248,48.295719,0.92,street,Rue de Beauvoir 35630 Hédé-Bazouges,35130_0037,G,RUE DE BEAUVOIR,
315599258,00029,31559925800029,O,1974-01-01,NN,,,,true,1,,,,,LA CLOSERIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,67.2Z,NAF1993,N,-1.794217,48.299723,0.92,street,Lieu Dit la Closerie 35630 Hédé-Bazouges,35130_iivqy9,G,LIEU DIT LA CLOSERIE,
315701052,00039,31570105200039,O,1990-10-12,NN,,,,true,1,,,,,LA COUR HUET,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,-1.779006,48.289897,0.75,street,Cour Huet 35630 Hédé-Bazouges,35130_b477,G,COUR HUET,
316143403,00046,31614340300046,O,1995-01-02,NN,,,2012-09-25T03:52:53,true,4,,4,,RUE,DES FORGES,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,-1.802047,48.293066,0.94,housenumber,4 Rue des Forges 35630 Hédé-Bazouges,35130_0180_00004,G,4 RUE DES FORGES,
317010767,00018,31701076700018,O,1979-01-01,NN,,,2008-11-07T00:32:35,true,4,,39,,RUE,DE LA MOTTE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,N,-1.797127,48.296913,0.94,housenumber,39 Rue de la Motte 35630 Hédé-Bazouges,35130_0300_00039,G,39 RUE DE LA MOTTE,
317644334,00037,31764433400037,O,1998-05-01,NN,,,2011-11-18T00:11:00,true,8,BAZOUGES SOUS HEDE,,,,LA RETENUE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,-1.770929,48.311932,0.93,street,Rue de la Retenue 35630 Hédé-Bazouges,35130_0322,G,RUE DE LA RETENUE,
317924223,00041,31792422300041,O,2019-12-14,,,,2020-05-12T14:29:02,true,1,,,,,MAISON ECLUSIERE PECHETIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
318104825,00035,31810482500035,O,1996-08-01,NN,,,2006-11-25T09:42:12,false,3,,,,,LA VILLE ALLEE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,-1.788329,48.296595,0.92,street,Lieu Dit la Ville Allee 35630 Hédé-Bazouges,35130_c314,G,LIEU DIT LA VILLE ALLEE,
318606712,00012,31860671200012,O,1980-01-01,NN,,,2008-08-28T05:01:23,true,3,,23,,RUE,DES FORGES,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.800738,48.292182,0.94,housenumber,23 Rue des Forges 35630 Hédé-Bazouges,35130_0180_00023,G,23 RUE DES FORGES,
318897105,00017,31889710500017,O,,NN,,,,true,1,,31,,RUE,DU CHEMIN HORAIN,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,51.01,NAP,N,-1.800559,48.292719,0.94,housenumber,31 Rue du Chemin Horain 35630 Hédé-Bazouges,35130_0080_00031,G,31 RUE DU CHEMIN HORAIN,
318909165,00025,31890916500025,O,,NN,,,,true,1,,1,,,RUELLE DU CHATEAU,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.72,NAP,N,-1.781384,48.32095,0.94,housenumber,1 Ruelle du Château 35630 Hédé-Bazouges,35130_c249_00001,G,1 RUELLE DU CHATEAU,
320796717,00017,32079671700017,O,,,,,,true,1,,21,,RUE,DES FORGES,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.06,NAP,N,-1.801041,48.292326,0.94,interpolation,21 Rue des Forges 35630 Hédé-Bazouges,,G,19 RUE DES FORGES,
321138513,00023,32113851300023,O,1990-01-02,NN,,,2017-05-04T03:07:08,false,5,,3,,RUE,DE LA BARRIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,88.10A,NAFRev2,O,-1.802418,48.29648,0.94,housenumber,3 Rue de la Barrière 35630 Hédé-Bazouges,35130_0040_00003,G,3 RUE DE LA BARRIERE,
321138513,00072,32113851300072,O,2015-01-27,12,2018,,2020-08-25T10:29:03,true,1,,14,,RUE,ALFRED ANNE DUPORTAL,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,88.99B,NAFRev2,O,-1.79805,48.294613,0.94,housenumber,14 Rue Alfred Anne Duportal 35630 Hédé-Bazouges,35130_0279_00014,G,14 RUE ALFRED ANNE DUPORTAL,
321217440,00015,32121744000015,O,,NN,,,,true,1,,,,,LA VILLE NEUVE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2A,NAF1993,N,-1.773072,48.310742,0.75,street,Lieu Dit Ville Neuve 35630 Hédé-Bazouges,35130_c319,G,LIEU DIT VILLE NEUVE,
321867806,00010,32186780600010,O,,,,,,true,1,,16,,RUE,JEAN BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.802617,48.294254,0.94,housenumber,16 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00016,G,16 RUE JEAN BOUCHER,
322019365,00194,32201936500194,O,1981-05-30,,,,,false,3,,,,,,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
322795725,00017,32279572500017,O,,NN,,,,true,1,,20,,RUE,DU CHEMIN HORAIN,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,-1.80063,48.293348,0.94,housenumber,20 Rue du Chemin Horain 35630 Hédé-Bazouges,35130_0080_00020,G,20 RUE DU CHEMIN HORAIN,
323350264,00012,32335026400012,O,,NN,,,,true,1,,,,LD,LA TREHONAIS,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.12,NAP,N,-1.770234,48.29835,0.94,street,La Trehonais 35630 Hédé-Bazouges,35130_12087u,G,LA TREHONAIS,
323534586,00017,32353458600017,O,,,,,,true,1,,,,,THEAUDIERE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.810954,48.278872,0.92,street,Lieu Dit Theaudiere 35630 Hédé-Bazouges,35130_jfowyx,G,LIEU DIT THEAUDIERE,
323568360,00016,32356836000016,O,,NN,,,,true,1,,21,,RUE,JEAN BOUCHER,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.01,NAP,N,-1.802354,48.293804,0.94,housenumber,21 Rue Jean Boucher 35630 Hédé-Bazouges,35130_0260_00021,G,21 RUE JEAN BOUCHER,
323666909,00011,32366690900011,O,,NN,,,,true,1,,29,,PL,DE LA MAIRIE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.802241,48.296021,0.85,housenumber,29 Place de la Mairie 35630 Hédé-Bazouges,35130_c009_00029,G,29 PLACE DE LA MAIRIE,
323864017,00013,32386401700013,O,,,,,,true,1,,,,,LA TREHONNAIS,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,-1.770234,48.29835,0.82,street,La Trehonais 35630 Hédé-Bazouges,35130_12087u,G,LA TREHONAIS,
323959973,00013,32395997300013,O,,NN,,,2007-01-18T09:16:25,true,1,,,,,LA SALLE,35630,HEDE-BAZOUGES,,,35130,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,01.3Z,NAF1993,N,-1.829247,48.290199,0.52,street,La Landelle 35630 Hédé-Bazouges,35130_aqsm3x,G,LA LANDELLE,