id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608734,2019-02-15,000001,Vente,251000,,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0250,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,130,-0.25122,44.127986
2019-608734,2019-02-15,000001,Vente,251000,,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0251,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,346,-0.251514,44.128065
2019-608734,2019-02-15,000001,Vente,251000,,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1572,-0.252291,44.127461
2019-608734,2019-02-15,000001,Vente,251000,,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0371,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1873,-0.251882,44.127205
2019-608734,2019-02-15,000001,Vente,251000,,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0652,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.251096,44.127945
2019-608734,2019-02-15,000001,Vente,251000,241,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0654,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1205,-0.251396,44.127816
2019-608734,2019-02-15,000001,Vente,251000,241,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0654,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.251396,44.127816
2019-608734,2019-02-15,000001,Vente,251000,,,BOURG,B011,40120,40053,Bourriot-Bergonce,40,,,400530000K0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3667,-0.251923,44.12767
2019-608962,2019-02-06,000001,Vente,44000,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20135,-0.186014,44.162318
2019-608962,2019-02-06,000001,Vente,44000,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28314,-0.189001,44.159564
2019-608962,2019-02-06,000001,Vente,44000,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0670,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4095,-0.184062,44.163895
2019-609078,2019-02-26,000001,Vente,110000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0034,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,6438,-0.20681,44.150252
2019-609078,2019-02-26,000001,Vente,110000,122,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0035,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,4084,-0.207722,44.150321
2019-609078,2019-02-26,000001,Vente,110000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1073,-0.208021,44.150358
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0186,,,,,,,,,,,,,0,,,,,B,bois,,,1040,-0.207992,44.153641
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4312,-0.207992,44.153641
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0186,,,,,,,,,,,,,0,,,,,B,bois,,,8014,-0.207992,44.153641
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0187,,,,,,,,,,,,,0,,,,,B,bois,,,5800,-0.208343,44.152771
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0188,,,,,,,,,,,,,0,,,,,B,bois,,,2535,-0.209,44.152673
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0190,,,,,,,,,,,,,0,,,,,B,bois,,,5930,-0.210046,44.152889
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0192,,,,,,,,,,,,,0,,,,,B,bois,,,419,-0.208645,44.154139
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0192,,,,,,,,,,,,,0,,,,,B,bois,,,2611,-0.208645,44.154139
2019-609097,2019-03-07,000001,Vente,256000,,,CAMBIEL EST,B017,40120,40053,Bourriot-Bergonce,40,,,400530000D0195,,,,,,,,,,,,,0,,,,,B,bois,,,4080,-0.207678,44.155016
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0068,,,,,,,,,,,,,0,,,,,B,bois,,,18800,-0.204129,44.148452
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0069,,,,,,,,,,,,,0,,,,,B,bois,,,66600,-0.202353,44.146519
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0691,,,,,,,,,,,,,0,,,,,B,bois,,,134581,-0.207417,44.146169
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0691,,,,,,,,,,,,,0,,,,,B,bois,,,45311,-0.207417,44.146169
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0691,,,,,,,,,,,,,0,,,,,B,bois,,,7160,-0.207417,44.146169
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0692,,,,,,,,,,,,,0,,,,,B,bois,,,16977,-0.20231,44.148894
2019-609097,2019-03-07,000001,Vente,256000,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0693,,,,,,,,,,,,,0,,,,,B,bois,,,60361,-0.204098,44.146548
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0362,,,,,,,,,,,,,0,,,,,S,sols,,,631,-0.202926,44.135355
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0363,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1417,-0.20327,44.135558
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.203357,44.135834
2019-610449,2019-04-04,000001,Vente,80000,130,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0367,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,4100,-0.20333,44.135133
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0699,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1074,-0.203737,44.135779
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,-0.204212,44.135592
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0753,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1380,-0.204511,44.135243
2019-610449,2019-04-04,000001,Vente,80000,,,POUYO,B080,40120,40053,Bourriot-Bergonce,40,,,400530000F0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,-0.203869,44.135539
2019-610698,2019-03-29,000001,Vente,46000,109,,SAOUS DE BAS,B084,40120,40053,Bourriot-Bergonce,40,,,400530000A0186,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,4051,-0.254258,44.180418
2019-611516,2019-04-19,000001,Vente,113000,61,,SARRAOUSTE,B086,40120,40053,Bourriot-Bergonce,40,,,400530000D0039,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1736,-0.221541,44.155018
2019-611516,2019-04-19,000001,Vente,113000,,,SARRAOUSTE,B086,40120,40053,Bourriot-Bergonce,40,,,400530000D0040,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,12450,-0.22135,44.155051
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7769,-0.187272,44.158822
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5649,-0.187512,44.158027
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0249,,,,,,,,,,,,,0,,,,,L,landes,,,4992,-0.188268,44.157226
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,660,-0.188861,44.156651
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0250,,,,,,,,,,,,,0,,,,,L,landes,,,451,-0.188861,44.156651
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,-0.188861,44.156651
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0251,,,,,,,,,,,,,0,,,,,L,landes,,,3294,-0.188804,44.157415
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0252,,,,,,,,,,,,,0,,,,,L,landes,,,2132,-0.188023,44.158324
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5785,-0.188915,44.157833
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5177,-0.189715,44.157962
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0257,,,,,,,,,,,,,0,,,,,L,landes,,,1610,-0.190274,44.156664
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19585,-0.190274,44.156664
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11130,-0.190146,44.155525
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2021,-0.190146,44.155525
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20350,-0.195179,44.15327
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13798,-0.191513,44.154927
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8013,-0.192326,44.155545
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3600,-0.192326,44.155545
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5265,-0.19291,44.154423
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6107,-0.19291,44.154423
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4113,-0.19255,44.153876
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2071,-0.186712,44.159241
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23644,-0.190632,44.157885
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0668,,,,,,,,,,,,,0,,,,,L,landes,,,1290,-0.190632,44.157885
2019-612613,2019-05-28,000001,Vente,104310,,,PONCHET,B077,40120,40053,Bourriot-Bergonce,40,,,400530000E0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5402,-0.190632,44.157885
2019-612613,2019-05-28,000001,Vente,104310,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6750,-0.195356,44.152217
2019-612613,2019-05-28,000001,Vente,104310,,,JOUANIQUE,B039,40120,40053,Bourriot-Bergonce,40,,,400530000F0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,833,-0.195806,44.152703
2019-613444,2019-06-14,000001,Vente,160690,,,LA GARE,B031,40120,40053,Bourriot-Bergonce,40,,,400530000J0278,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-0.219503,44.129881
2019-613444,2019-06-14,000001,Vente,160690,89,,LA GARE,B031,40120,40053,Bourriot-Bergonce,40,,,400530000J0279,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,1237,-0.21954,44.129746
2019-615420,2019-07-30,000001,Vente,35000,,,BETERA,B010,40120,40053,Bourriot-Bergonce,40,,,400530000B0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1508,-0.246255,44.146003
2019-615420,2019-07-30,000001,Vente,35000,,,BETERA,B010,40120,40053,Bourriot-Bergonce,40,,,400530000B0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33992,-0.246255,44.146003
2019-615420,2019-07-30,000001,Vente,35000,,,BETERA,B010,40120,40053,Bourriot-Bergonce,40,,,400530000B0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,46988,-0.246916,44.144853
2019-615420,2019-07-30,000001,Vente,35000,,,BETERA,B010,40120,40053,Bourriot-Bergonce,40,,,400530000B0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2062,-0.246916,44.144853
2019-617241,2019-10-01,000001,Vente,22500,,,LAGRAVE,B046,40120,40053,Bourriot-Bergonce,40,,,400530000G0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.173145,44.138505
2019-617241,2019-10-01,000001,Vente,22500,,,LAGRAVE,B046,40120,40053,Bourriot-Bergonce,40,,,400530000G0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20680,-0.173145,44.138505
2019-617241,2019-10-01,000001,Vente,22500,,,LAGRAVE,B046,40120,40053,Bourriot-Bergonce,40,,,400530000G0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,53800,-0.173145,44.138505
2019-617241,2019-10-01,000001,Vente,22500,,,LAGRAVE,B046,40120,40053,Bourriot-Bergonce,40,,,400530000G0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2110,-0.172144,44.13817
2019-617241,2019-10-01,000001,Vente,22500,,,LAGRAVE,B046,40120,40053,Bourriot-Bergonce,40,,,400530000G0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,-0.174568,44.138055
2019-617538,2019-09-19,000001,Vente,70000,,,LASPUSOCQUES,B057,40120,40053,Bourriot-Bergonce,40,,,400530000K0467,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1160,-0.26888,44.127182
2019-617538,2019-09-19,000001,Vente,70000,,,LASPUSOCQUES,B057,40120,40053,Bourriot-Bergonce,40,,,400530000K0468,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,770,-0.269629,44.127294
2019-617538,2019-09-19,000001,Vente,70000,32,,LASPUSOCQUES,B057,40120,40053,Bourriot-Bergonce,40,,,400530000K0469,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2050,-0.269237,44.127246
