id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218053,2019-03-23,000001,Vente,50000,,,LE BOURG,B005,80500,80623,Piennes-Onvillers,80,,,80623000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,2.644218,49.629822
2019-1218053,2019-03-23,000001,Vente,50000,9,,RUE DES VIERGES,0160,80500,80623,Piennes-Onvillers,80,,,80623000AB0028,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,381,2.643933,49.629687
2019-1218128,2019-04-13,000001,Vente,23352,,,GRANDE SOLE DE FORESTIL,B017,80500,80623,Piennes-Onvillers,80,,,80623000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,37664,2.641508,49.637874
2019-1218188,2019-05-04,000001,Vente,165000,34,,RUE DU LUNDI,0040,80500,80623,Piennes-Onvillers,80,,,80623000AC0075,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,562,2.640807,49.623719
2019-1218188,2019-05-04,000001,Vente,165000,,,LE LUNDI,B020,80500,80623,Piennes-Onvillers,80,,,80623000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,624,2.640303,49.623781
2019-1218211,2019-05-21,000001,Vente,47000,15,,RUE DES VIERGES,0160,80500,80623,Piennes-Onvillers,80,,,80623000AB0024,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,52,2.644313,49.629488
2019-1218211,2019-05-21,000001,Vente,47000,,,LE BOURG,B005,80500,80623,Piennes-Onvillers,80,,,80623000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.644396,49.629548
2019-1218211,2019-05-21,000001,Vente,47000,,,LE BOURG,B005,80500,80623,Piennes-Onvillers,80,,,80623000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.644396,49.629548
2019-1218336,2019-07-06,000001,Vente,814,,,LES GRANDS PRES,B018,80500,80623,Piennes-Onvillers,80,,,80623000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,2.677263,49.60874
2019-1218349,2019-06-14,000001,Vente,65000,5,,VC GRANDE RUE,0120,80500,80623,Piennes-Onvillers,80,,,80623000AB0079,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,146,2.641017,49.627754
2019-1218349,2019-06-14,000001,Vente,65000,,,VC GRANDE RUE,0120,80500,80623,Piennes-Onvillers,80,,,80623000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.640928,49.627756
2019-1218363,2019-07-12,000001,Vente,96000,6,,PTR PETITE RUE,0115,80500,80623,Piennes-Onvillers,80,,,80623000AB0088,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,557,2.640553,49.628623
2019-1218367,2019-07-10,000001,Vente,34201.44,,,SOLE DU MOULIN DE REMAUGIE,B040,80500,80623,Piennes-Onvillers,80,,,80623000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,11891,2.649634,49.62777
2019-1218367,2019-07-10,000001,Vente,34201.44,,,SOLE DU MOULIN DE REMAUGIE,B040,80500,80623,Piennes-Onvillers,80,,,80623000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,11892,2.649634,49.62777
2019-1218367,2019-07-10,000001,Vente,34201.44,,,LES VIGNES,B042,80500,80623,Piennes-Onvillers,80,,,80623000ZL0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.667553,49.616484
2019-1218367,2019-07-10,000001,Vente,34201.44,,,LES VIGNES,B042,80500,80623,Piennes-Onvillers,80,,,80623000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,6115,2.668147,49.616058
2019-1218367,2019-07-10,000001,Vente,34201.44,,,LES HAUTES GREUES,B019,80500,80623,Piennes-Onvillers,80,,,80623000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,1250,2.682108,49.620212
2019-1218367,2019-07-10,000001,Vente,34201.44,,,LES HAUTES GREUES,B019,80500,80623,Piennes-Onvillers,80,,,80623000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,20139,2.682108,49.620212
2019-1218389,2019-06-26,000001,Vente,50000,,,LE LUNDI,B020,80500,80623,Piennes-Onvillers,80,,,80623000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,2921,2.642029,49.623712
2019-1218652,2019-10-16,000001,Vente,150000,,,LE LUNDI,B020,80500,80623,Piennes-Onvillers,80,,,80623000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,966,2.641798,49.623128
2019-1218652,2019-10-16,000001,Vente,150000,33,,RUE DU LUNDI,0040,80500,80623,Piennes-Onvillers,80,,,80623000AC0047,,,,,,,,,,,,,0,1,Maison,171,9,S,sols,,,585,2.641418,49.623273
2019-1218656,2019-10-25,000001,Vente,12000,,,LA PATURE BARON,B030,80500,80623,Piennes-Onvillers,80,,,80623000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,14115,2.665201,49.613802
2019-1218877,2019-12-28,000001,Vente,130000,38,B,RUE PRINCIPALE,0117,80500,80623,Piennes-Onvillers,80,,,80623000ZB0124,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,520,2.673472,49.611761
