id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894178,2021-01-05,000001,Vente,152911,20,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0310,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348546,48.624975
2021-894178,2021-01-05,000001,Vente,152911,20,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0310,,,6,,,,,,,,,,1,2,Appartement,129,6,,,,,,6.348546,48.624975
2021-894178,2021-01-05,000001,Vente,152911,20,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0310,,,11,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,195,6.348546,48.624975
2021-894178,2021-01-05,000001,Vente,152911,20,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0310,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348546,48.624975
2021-894178,2021-01-05,000001,Vente,152911,20,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0310,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348546,48.624975
2021-894178,2021-01-05,000001,Vente,152911,20,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0310,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348546,48.624975
2021-894206,2021-01-11,000001,Vente,75000,34,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0646,,1,,,,,,,,,,,0,,,,,,,,,,6.346143,48.6254
2021-894206,2021-01-11,000001,Vente,75000,34,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0646,,3,,,,,,,,,,,0,,,,,,,,,,6.346143,48.6254
2021-894206,2021-01-11,000001,Vente,75000,2,B,RUE SOLVAY,0740,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0646,,4,,,,,,,,,,,0,,,,,,,,,,6.346143,48.6254
2021-894206,2021-01-11,000001,Vente,75000,2,B,RUE SOLVAY,0740,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0646,,5,,,,,,,,,,,0,,,,,,,,,,6.346143,48.6254
2021-894206,2021-01-11,000001,Vente,75000,34,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.346023,48.625328
2021-894206,2021-01-11,000001,Vente,75000,2,,RUE SOLVAY,0740,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,6.345819,48.625319
2021-894214,2021-01-11,000001,Vente,160000,28,,RUE ARMAND SOLVAY,0040,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0359,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,389,6.348003,48.616892
2021-894220,2021-01-12,000001,Vente,228000,7,,RUE JEAN JACQUES ROUSSEAU,0319,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AT0362,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,691,6.363279,48.614453
2021-894225,2021-01-06,000001,Vente,156750,,,RUE DU TIVOLI,0790,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.350988,48.621925
2021-894225,2021-01-06,000001,Vente,156750,12,,RUE DU TIVOLI,0790,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA2570,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,363,6.350882,48.622363
2021-894226,2021-01-15,000001,Vente,227050,105,,AV DE LUNEVILLE,0420,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AL2280,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,335,6.366853,48.613389
2021-894252,2021-01-15,000001,Vente,175750,59,,AV DE LUNEVILLE,0420,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0403,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,6.358061,48.615545
2021-894287,2021-01-04,000001,Vente,521.1,,,PETITE EMBANIE,B097,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AH0151,,,,,,,,,,,,,0,,,,,P,prés,,,1158,6.360526,48.624431
2021-894288,2021-01-14,000001,Vente en l'état futur d'achèvement,215000,,,POINTES DE LA JUSTICE,B100,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AT0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,6.361864,48.613
2021-894353,2021-01-15,000001,Vente,210000,132,,AV DE ROSIERES,0640,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AS0040,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,357,6.352593,48.611935
2021-894353,2021-01-15,000001,Vente,210000,132,,AV DE ROSIERES,0640,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AS0040,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.352593,48.611935
2021-894353,2021-01-15,000001,Vente,210000,,,A CRABOUILLEUX,B039,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AS0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,6.352024,48.611804
2021-894354,2021-01-20,000001,Vente,227000,4,,RUE JEAN LAMOUR,0317,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AL2220,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,507,6.364666,48.616961
2021-894371,2021-01-20,000001,Vente,172700,92,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,321,6.349013,48.622553
2021-894371,2021-01-20,000001,Vente,172700,92,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,6.349013,48.622553
2021-894371,2021-01-20,000001,Vente,172700,92,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0152,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,321,6.349013,48.622553
2021-894476,2021-01-30,000001,Vente,149000,26,,RUE MARSAL,0460,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0103,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,188,6.354262,48.615394
2021-894619,2021-02-01,000001,Vente,5000,,,HAUT DE BAXET,B071,54110,54159,Dombasle-sur-Meurthe,54,,,541590000A0948,,,,,,,,,,,,,0,,,,,VE,vergers,,,4220,6.355182,48.635196
2021-894751,2021-02-04,000001,Vente,66000,23,,RUE DU TIVOLI,0790,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA2675,,,,,,,,,,,,,0,,,,,VE,vergers,,,451,,
2021-894755,2021-02-08,000001,Vente,105000,8,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,458,0,S,sols,,,196,6.344049,48.626536
2021-894844,2021-01-20,000001,Vente,600,,,AU CLUSEY,B033,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AH0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,6.356761,48.62541
2021-894845,2021-02-10,000001,Vente,134900,28,,RUE DE THIONVILLE,0780,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0036,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,192,6.354193,48.616374
2021-894859,2021-02-10,000001,Vente,60000,16,,RUE COLLOT,0120,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0140,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,109,6.349905,48.6278
2021-894913,2021-02-11,000001,Vente,4000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,20,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,46,6.364172,48.618932
2021-894913,2021-02-11,000001,Vente,4000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364172,48.618932
2021-894913,2021-02-11,000001,Vente,4000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.364172,48.618932
2021-894976,2021-02-15,000001,Vente,78000,2,,RES PLATANES 2 RUE JEAN MERMOZ,A060,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0384,,,33,74.1,,,,,,,,,1,2,Appartement,74,4,,,,,,6.350662,48.615448
2021-894976,2021-02-15,000001,Vente,78000,2,,RES PLATANES 2 RUE JEAN MERMOZ,A060,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0384,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350662,48.615448
2021-895011,2021-02-11,000001,Vente,132000,34,,AV DE ROSIERES,0640,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0307,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,200,6.352249,48.616442
2021-895025,2021-02-16,000001,Vente,100700,17,,RUE OBERNAI,0500,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0290,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,257,6.352056,48.616304
2021-895032,2021-02-16,000001,Vente,20000,26,,RUE GUYNEMER,0260,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AI0095,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,755,,
2021-895032,2021-02-16,000001,Vente,20000,26,,RUE GUYNEMER,0260,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AI0261,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,297,6.366416,48.620001
2021-895032,2021-02-16,000001,Vente,20000,26,,RUE GUYNEMER,0260,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AI0262,,,,,,,,,,,,,0,,,,,S,sols,,,461,6.366645,48.620023
2021-895084,2021-01-29,000001,Vente,43000,,,A LA CORRE 1 ERE PARTIE,B154,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AT0184,,,,,,,,,,,,,0,,,,,T,terres,,,2128,,
2021-895190,2021-02-04,000001,Vente en l'état futur d'achèvement,270000,,,POINTES DE LA JUSTICE,B100,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AT0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,6.36132,48.613689
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,9,65.02,,,,,,,,,1,2,Appartement,63,3,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,11,63.73,,,,,,,,,1,2,Appartement,63,3,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,12,64.45,,,,,,,,,1,2,Appartement,63,3,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349408,48.62325
2021-895280,2021-02-26,000001,Vente,150000,48,,RUE CARNOT,0080,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0347,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349408,48.62325
2021-895298,2021-02-19,000001,Vente,117000,70,,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0560,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,177,6.354574,48.622332
2021-895380,2021-02-18,000001,Vente,123500,27,,RUE FABERT,0190,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0193,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,187,6.354545,48.614202
2021-895382,2021-03-02,000002,Vente,2736,,,A CHANOT,B027,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AH0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,6.355599,48.623736
2021-895394,2021-02-15,000001,Vente,81000,62,,AV DE ROSIERES,0640,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0321,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,203,6.352427,48.615398
2021-895544,2021-02-02,000001,Vente,146000,20,,RUE SONDAGE BOTTA,0760,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0261,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,542,6.353315,48.621807
2021-895564,2021-02-26,000001,Vente,52000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,1,36.2,,,,,,,,,1,2,Appartement,36,1,,,,,,6.364172,48.618932
2021-895564,2021-02-26,000001,Vente,52000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,19,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,58,6.364172,48.618932
2021-895564,2021-02-26,000001,Vente,52000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364172,48.618932
2021-895564,2021-02-26,000001,Vente,52000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,25,,,,,,,,,,1,,,,,S,sols,,,13,6.364172,48.618932
2021-895564,2021-02-26,000001,Vente,52000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364172,48.618932
2021-895564,2021-02-26,000001,Vente,52000,70,,RUE GENERAL PATTON,0250,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AK0073,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364172,48.618932
2021-895595,2021-03-08,000001,Vente,142500,20,,RUE DE VAUDEMONT,0800,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0010,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,360,6.353728,48.616808
2021-895678,2021-02-05,000001,Vente,95000,2,,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0351,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349101,48.623571
2021-895678,2021-02-05,000001,Vente,95000,2,,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0351,,,47,,82,108.48,,,,,,,2,2,Appartement,109,5,,,,,,6.349101,48.623571
2021-895723,2021-03-10,000002,Vente,187.47,,,LE STADE,B141,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AX0343,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.349918,48.617976
2021-895723,2021-03-10,000002,Vente,187.47,,,LE STADE,B141,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AX0345,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.350007,48.617849
2021-895759,2021-03-12,000001,Vente,313050,14,,RUE JEAN BOUIN,0314,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AO0159,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,750,6.357079,48.608393
2021-895775,2021-03-16,000001,Vente,100000,37,,RUE DE FLAINVAL,0210,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AI0042,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,440,6.363313,48.622566
2021-895822,2021-03-08,000001,Vente,130000,21,,RUE OBERNAI,0500,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0288,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,208,6.352092,48.616141
2021-895837,2021-03-16,000001,Vente,100500,29,,RUE D HAUSSONVILLE,0280,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0150,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,194,6.354587,48.614707
2021-895838,2021-03-17,000001,Vente,15000,9,,RUE DE FLAINVAL,0210,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AI0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,,
2021-895859,2021-03-23,000001,Vente,45000,28,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0411,,,26,93.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,6.345675,48.625658
2021-895863,2021-03-18,000001,Vente,164000,8,,RUE DU 8 MAI,0425,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AT0118,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,609,6.357669,48.612873
2021-895911,2021-03-24,000001,Vente,50000,30,B,RUE LOUIS BURTIN,0410,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0401,,,2,58.74,,,,,,,,,1,2,Appartement,68,4,,,,,,6.351574,48.623983
2021-895916,2021-03-11,000001,Vente,175000,47,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0655,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,280,6.348008,48.624869
2021-895916,2021-03-11,000001,Vente,175000,47,,RUE GABRIEL PERI,0230,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0656,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.347685,48.6248
2021-895963,2021-03-02,000001,Vente,167200,,,AUX AIRS,B001,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AL2293,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.370369,48.613891
2021-895963,2021-03-02,000001,Vente,167200,,,AUX AIRS,B001,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AL2296,,,,,,,,,,,,,0,,,,,P,prés,,,172,6.370439,48.613756
2021-895966,2021-03-08,000001,Vente,207000,33,,RUE DU TIVOLI,0790,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0242,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,231,6.351548,48.620997
2021-895966,2021-03-08,000001,Vente,207000,,,AU CHAUFOUR,B029,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA2678,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,6.351798,48.620898
2021-896064,2021-03-31,000001,Vente,131000,67,T,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AH0233,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355788,48.622842
2021-896064,2021-03-31,000001,Vente,131000,67,T,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AH0233,,,3,86.57,,,,,,,,,1,2,Appartement,76,3,,,,,,6.355788,48.622842
2021-896090,2021-02-16,000001,Vente,175000,2,,RUE MARECHAL LYAUTEY,0440,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AV0357,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,503,6.355433,48.616542
2021-896378,2021-04-12,000001,Vente,249000,5,B,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0329,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,213,6.348956,48.624032
2021-896378,2021-04-12,000001,Vente,249000,5,B,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0329,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,213,6.348956,48.624032
2021-896378,2021-04-12,000001,Vente,249000,5,B,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0329,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,213,6.348956,48.624032
2021-896378,2021-04-12,000001,Vente,249000,5,B,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0329,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,213,6.348956,48.624032
2021-896378,2021-04-12,000001,Vente,249000,5,,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0724,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,174,6.348816,48.624021
2021-896378,2021-04-12,000001,Vente,249000,5,,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0724,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,174,6.348816,48.624021
2021-896433,2021-04-12,000001,Vente,248900,36,,RUE JEANNE D ARC,0320,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0295,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,735,6.351934,48.622825
2021-896436,2021-04-09,000001,Vente,58000,,,AU CHAUFOUR,B029,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA2677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,6.352481,48.62068
2021-896442,2021-04-09,000001,Vente,169000,79,,AV DU GENERAL LECLERC,0240,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0212,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,228,6.350139,48.622307
2021-896442,2021-04-09,000001,Vente,169000,79,,AV DU GENERAL LECLERC,0240,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0212,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,228,6.350139,48.622307
2021-896442,2021-04-09,000001,Vente,169000,79,,AV DU GENERAL LECLERC,0240,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,6.350139,48.622307
2021-896442,2021-04-09,000001,Vente,169000,79,,AV DU GENERAL LECLERC,0240,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,6.350139,48.622307
2021-896442,2021-04-09,000001,Vente,169000,79,,AV DU GENERAL LECLERC,0240,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0212,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,228,6.350139,48.622307
2021-896442,2021-04-09,000001,Vente,169000,79,,AV DU GENERAL LECLERC,0240,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0212,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,228,6.350139,48.622307
2021-896517,2021-04-19,000001,Vente,144422,44,,RUE OBERNAI,0500,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0268,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,177,6.351695,48.615272
2021-896586,2021-04-22,000001,Vente terrain à bâtir,72500,33,,RUE SIMONE VEIL,0737,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,6.360112,48.620394
2021-896586,2021-04-22,000001,Vente terrain à bâtir,72500,33,,RUE SIMONE VEIL,0737,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.360249,48.620487
2021-896588,2021-04-16,000001,Vente,189000,3,,RUE SIMONE VEIL,0737,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0437,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,287,6.357818,48.621807
2021-896588,2021-04-16,000001,Vente,189000,3,,RUE SIMONE VEIL,0737,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0455,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.357977,48.621865
2021-896593,2021-03-30,000001,Vente,112000,25,,RUE COLONEL BRAU,0130,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0234,,,12,98.59,,,,,,,,,1,2,Appartement,103,3,,,,,,6.348255,48.626342
2021-896593,2021-03-30,000001,Vente,112000,25,,RUE COLONEL BRAU,0130,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AB0234,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348255,48.626342
2021-896654,2021-04-02,000001,Vente,191600,7,,RUE PAUL BERT,0530,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0201,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,682,6.350484,48.616318
2021-896691,2021-04-26,000001,Vente,62640,,,RUE GUYNEMER,0260,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AI0253,,,,,,,,,,,,,0,,,,,S,sols,,,522,6.366465,48.620605
2021-896716,2021-04-28,000001,Vente,285100,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0304,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.357577,48.620653
2021-896716,2021-04-28,000001,Vente,285100,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0305,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.35753,48.620559
2021-896716,2021-04-28,000001,Vente,285100,8,,RUE DE LA PETITE EMBANIE,0544,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0311,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,515,6.357377,48.620673
2021-896716,2021-04-28,000001,Vente,285100,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0324,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.357497,48.620725
2021-896716,2021-04-28,000001,Vente,285100,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0416,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.357258,48.620911
2021-896716,2021-04-28,000001,Vente,285100,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0424,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.357415,48.620795
2021-896716,2021-04-28,000001,Vente,285100,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0510,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.357319,48.620897
2021-896723,2021-04-28,000001,Vente,53088,,,AU DESSUS DE LA HOUBLONNIE,B047,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AY0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,6.359363,48.620081
2021-896782,2021-04-23,000001,Vente,115000,11,,RUE DU 14 SEPTEMBRE,0610,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,318,6.348549,48.622393
2021-896782,2021-04-23,000001,Vente,115000,11,,RUE DU 14 SEPTEMBRE,0610,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,6.348549,48.622393
2021-896782,2021-04-23,000001,Vente,115000,11,,RUE DU 14 SEPTEMBRE,0610,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,6.348549,48.622393
2021-896801,2021-04-27,000001,Vente,66500,21,,RES MELEZES 21 RUE PAUL BERT,A040,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0383,,,17,64.1,,,,,,,,,1,2,Appartement,63,3,,,,,,6.349894,48.61516
2021-896801,2021-04-27,000001,Vente,66500,21,,RES MELEZES 21 RUE PAUL BERT,A040,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0383,,,17,64.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349894,48.61516
2021-896801,2021-04-27,000001,Vente,66500,21,,RES MELEZES 21 RUE PAUL BERT,A040,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0383,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349894,48.61516
2021-896807,2021-04-28,000001,Vente,191900,9,,RUE DE VERDUN,0810,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AL0121,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,926,6.367665,48.617764
2021-896807,2021-04-28,000001,Vente,191900,9,,RUE DE VERDUN,0810,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,6.367665,48.617764
2021-896984,2021-04-30,000001,Vente,57850,2,,RES PLATANES 2 RUE JEAN MERMOZ,A060,54110,54159,Dombasle-sur-Meurthe,54,,,54159000AW0384,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350662,48.615448