siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601057,00010,21360105700010,O,1983-03-01,01,2017,,2019-06-24T13:10:24,true,4,,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
213601057,00028,21360105700028,O,1983-12-21,01,2017,,2019-06-24T13:10:24,false,3,,21,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.042198,46.742824,0.93,housenumber,21 Rue de la Mairie 36220 Lureuil,36105_0400_00021,G,21 RUE DE LA MAIRIE,
213601057,00036,21360105700036,O,2000-01-01,NN,,,2018-06-19T13:50:04,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2017-12-31,F,RESTAURANT CENTRE BOURG,,,,68.20B,NAFRev2,N,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
253602551,00017,25360255100017,O,1991-12-01,NN,,,2007-05-19T08:23:51,true,1,,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2B,NAF1993,N,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
263601916,00012,26360191600012,O,1992-01-01,NN,,,2016-07-23T12:09:52,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
293600219,00019,29360021900019,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,90.12,NAP,N,,,0,,,,,,
310075924,00012,31007592400012,O,,NN,,,,true,1,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
312778178,00011,31277817800011,O,,,,,,true,1,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312778509,00041,31277850900041,O,2012-08-01,,,,2015-12-17T03:34:05,true,1,,17,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,LE PETIT FILS D'ALFRED,47.79Z,NAFRev2,N,1.042442,46.743253,0.93,housenumber,17 Rue de la Mairie 36220 Lureuil,36105_0400_00017,G,17 RUE DE LA MAIRIE,
314968330,00022,31496833000022,O,1981-09-01,NN,,,2008-11-07T00:30:22,true,4,,1,,,LA BIGOUREAU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.01729,46.716351,0.72,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
319662094,00030,31966209400030,O,2007-06-01,,,5610CQ,2015-03-17T00:15:14,true,3,,2,,RUE,DU PIGEONNIER,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2012-03-01,A,A LA COMMANDERIE DE MALTE,,,A LA COMMANDERIE DE MALTE,56.10C,NAFRev2,N,1.042664,46.746178,0.93,housenumber,2 Rue du Pigeonnier 36220 Lureuil,36105_0500_00002,G,2 RUE DU PIGEONNIER,
323543850,00016,32354385000016,O,1900-01-01,,,,2018-12-13T14:48:06,true,5,,,,,PAZEREUX,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,1.0139385,46.7274293,0.88,poi.track,Chemin Rural de Fontité à Pazereux Lureuil,https://osm.org/way/180088339,G,,
325147791,00017,32514779100017,O,1982-07-15,NN,,,2020-01-30T04:13:09,true,3,,,,LD,PAZEREUX,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0139385,46.7274293,0.88,poi.track,Chemin Rural de Fontité à Pazereux Lureuil,https://osm.org/way/180088339,G,,
325147809,00017,32514780900017,O,1982-07-15,NN,,,2020-03-13T19:35:40,true,3,,,,LD,PAZEREUX,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0139385,46.7274293,0.88,poi.track,Chemin Rural de Fontité à Pazereux Lureuil,https://osm.org/way/180088339,G,,
326964418,00015,32696441800015,O,1983-02-28,22,2017,,2019-06-24T13:24:00,true,4,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
330044439,00017,33004443900017,O,,NN,,,,true,1,,,,,FERME DE MONTAIGU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,55.73,NAP,N,-1.2961715,46.9500942,0.89,poi.community_centre,Ferme de la Migeonnière (Salle des fêtes) Saint-Georges-de-Montaigu,https://osm.org/way/76072553,G,,
330225772,00012,33022577200012,O,,NN,,,,true,1,,,,LD,LA BROSSE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
331237388,00011,33123738800011,O,1984-12-06,NN,,,2008-01-04T20:09:37,true,3,,,,LD,LA VERRERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.049685,46.752503,0.46,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
331868620,00021,33186862000021,O,2005-01-01,,,,2008-11-07T00:50:48,false,3,,58,,RUE,DE L'EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.2V,NAFRev1,N,1.042323,46.744151,0.74,housenumber,58 Place de l'Eglise 36220 Lureuil,36105_0300_00058,G,58 PLACE DE L EGLISE,
331868620,00047,33186862000047,O,2007-01-29,,,,2010-01-07T05:48:12,false,4,,58,,RUE,PLACE DE L'EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.042323,46.744151,0.77,housenumber,58 Place de l'Eglise 36220 Lureuil,36105_0300_00058,G,58 PLACE DE L EGLISE,
333384030,00016,33338403000016,O,1985-06-01,NN,,,2017-05-04T04:44:34,true,4,,,,LD,LA BROSSE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
333574960,00022,33357496000022,O,1990-06-29,NN,,,,true,4,,,,LD,LA FERME DE MONTAIGU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,-1.2133187,46.9301178,0.85,poi.farmyard,La Tartaudière (Corps de ferme) La Boissière-de-Montaigu,https://osm.org/way/585301430,G,,
334945367,00038,33494536700038,O,2006-04-01,,,4399CZ,2015-03-18T01:02:21,true,3,,15,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2014-09-30,F,ENTREPRISE MODAN,,,,43.99C,NAFRev2,N,1.042437,46.743358,0.93,housenumber,15 Rue de la Mairie 36220 Lureuil,36105_0400_00015,G,15 RUE DE LA MAIRIE,
338300106,00014,33830010600014,O,,NN,,,,true,1,,,,,LE BOURG,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,55.3B,NAF1993,N,1.01729,46.716351,0.51,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
339929838,00011,33992983800011,O,1987-01-05,NN,,,2006-10-27T02:59:30,true,4,,,,,BRENNE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.1A,NAFRev1,N,4.4343119,47.5494005,0.89,poi.river,La Brenne (Rivière) Venarey-les-Laumes,https://osm.org/relation/1225097,G,,
348419631,00026,34841963100026,O,2012-05-10,,,4321AB,2015-07-17T03:16:31,false,2,,,,,FONTPARENT,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2015-07-16,F,EIRL AYALA JEAN-YVES,,,,43.21A,NAFRev2,N,,,0,,,,,,
381348523,00014,38134852300014,O,1991-01-01,NN,,,2008-01-04T21:54:51,true,3,,,,,MONTAIGNE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.922227,50.2512381,0.9,poi.school,École Montaigne Hautmont,https://osm.org/way/71601738,G,,
384461687,00012,38446168700012,O,1992-02-14,NN,,,,true,4,,,,,LE BOURG,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,01.4A,NAF1993,N,1.01729,46.716351,0.51,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
384500625,00015,38450062500015,O,,NN,,,,true,1,,,,,BRENNE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.4343119,47.5494005,0.89,poi.river,La Brenne (Rivière) Venarey-les-Laumes,https://osm.org/relation/1225097,G,,
390430601,00018,39043060100018,O,1993-02-01,NN,,,2010-12-10T09:27:27,true,4,,,,,PAZEREUX,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.0139385,46.7274293,0.88,poi.track,Chemin Rural de Fontité à Pazereux Lureuil,https://osm.org/way/180088339,G,,
391675162,00013,39167516200013,O,,,,,,true,1,,,,,FONDEBERT,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392234951,00011,39223495100011,O,1976-01-01,,,,2012-01-05T08:32:59,true,4,,,,,FONCENET,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393286364,00012,39328636400012,O,1993-11-17,NN,,,2008-09-24T09:40:06,true,4,,,,,LA CHAUMELLERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.049685,46.752503,0.93,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
393582838,00016,39358283800016,O,1994-01-01,NN,,,2008-01-05T00:17:45,true,6,,,,,LA GIRAUDERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056911,46.753904,0.41,locality,La Grande Metairie 36220 Lureuil,36105_b064,G,LA GRANDE METAIRIE,
393977970,00010,39397797000010,O,1994-01-01,NN,,,2008-01-05T00:22:49,true,5,,,,,FONDEBERT,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394852057,00022,39485205700022,O,2010-07-01,,,,2015-09-30T09:56:43,false,2,,,,,LA BIOTERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02A,NAFRev2,N,1.051343,46.757576,0.54,street,La Mailleterie 36220 Lureuil,36105_d9w00r,G,LA MAILLETERIE,
394868871,00010,39486887100010,O,1973-01-01,NN,,,2008-01-04T18:15:18,true,3,,,,,LA MALOTERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.051343,46.757576,0.65,street,La Mailleterie 36220 Lureuil,36105_d9w00r,G,LA MAILLETERIE,
398621011,00012,39862101100012,O,1994-10-03,NN,,,2008-11-08T01:05:04,false,4,,,,,MONTAIGU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,3.9763814,48.211852,0.9,poi.peak,Montaigu (Pic) Laines-aux-Bois,https://osm.org/node/2123937419,G,,
400032843,00015,40003284300015,O,,NN,,,,true,1,,,,LD,LA FERTAUDERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.049685,46.752503,0.38,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
400034179,00012,40003417900012,O,1995-01-01,NN,,,,true,1,,,,LD,LA FERTAUDERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.049685,46.752503,0.38,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
402673636,00013,40267363600013,O,1978-01-01,NN,,,2008-01-04T20:08:20,true,6,,,,,LA BIGOUREAU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.01729,46.716351,0.72,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
403050479,00027,40305047900027,O,2015-06-12,,,,2019-09-26T11:32:39,true,1,,,,,LA VERRERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,01.61Z,NAFRev2,N,1.049685,46.752503,0.46,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
404670754,00013,40467075400013,O,1995-01-01,NN,,,2017-07-04T11:25:46,true,3,,,,,LES CHAUMES,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.049685,46.752503,0.5,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
408986602,00014,40898660200014,O,1981-01-01,NN,,,2008-01-04T21:19:28,true,4,,,,,LA GRANDE METAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056911,46.753904,0.93,locality,La Grande Metairie 36220 Lureuil,36105_b064,G,LA GRANDE METAIRIE,
409935301,00013,40993530100013,O,1996-11-01,NN,,,2017-11-30T03:27:07,true,4,,,,LD,LA GRANDE METAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.43Z,NAFRev2,N,1.056911,46.753904,0.93,locality,La Grande Metairie 36220 Lureuil,36105_b064,G,LA GRANDE METAIRIE,
415178565,00016,41517856500016,O,1997-06-01,NN,,,2017-03-14T04:10:07,false,4,,,,,LA GRANDE METAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.056911,46.753904,0.93,locality,La Grande Metairie 36220 Lureuil,36105_b064,G,LA GRANDE METAIRIE,
420900003,00021,42090000300021,O,1999-01-01,NN,,,2010-04-18T08:05:28,true,3,,,,LD,LA FERTAUDERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.049685,46.752503,0.38,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
425346319,00014,42534631900014,O,1994-08-01,NN,,,2006-10-31T00:32:02,false,3,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428109342,00017,42810934200017,O,1999-11-20,NN,,,2008-11-08T01:49:15,false,4,,,,,CHATEAU DE LA BROSSE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,15.8V,NAF1993,N,0.7383545,47.595984,0.91,poi.castle,Château de la Brosse Saint-Laurent-en-Gâtines,https://osm.org/way/134662118,G,,
428109342,00025,42810934200025,O,2002-05-08,NN,,,2014-07-08T02:03:46,true,5,,6,,PL,DE L EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,O,1.042426,46.74467,0.82,housenumber,6 Place de l'Eglise 36220 Lureuil,36105_0300_00006,G,6 PLACE DE L EGLISE,
428664478,00016,42866447800016,O,2000-01-01,NN,,,2018-05-03T03:57:30,true,4,,,,LD,FONDEBERT,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428679526,00015,42867952600015,O,1999-12-10,NN,,,2008-01-05T01:29:35,true,3,,,,,LA GIRAUDERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.056911,46.753904,0.41,locality,La Grande Metairie 36220 Lureuil,36105_b064,G,LA GRANDE METAIRIE,
430281949,00015,43028194900015,O,2000-03-23,NN,,,2014-05-27T03:30:53,true,3,,,,LD,LA BIGOUREAU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.01729,46.716351,0.72,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
439383852,00019,43938385200019,O,2001-10-01,NN,,,2009-06-27T10:11:46,true,3,,,,,CHATEAU DE LA BROSSE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,71.3C,NAFRev1,O,0.7383545,47.595984,0.91,poi.castle,Château de la Brosse Saint-Laurent-en-Gâtines,https://osm.org/way/134662118,G,,
439993890,00011,43999389000011,O,2001-11-01,NN,,,2016-06-16T10:38:11,true,4,,7,,,L'ETANG PLAULT,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,01.41Z,NAFRev2,N,1.033374,46.747981,0.68,locality,L'Etang Plaut 36220 Lureuil,36105_b050,G,L ETANG PLAUT,
441683513,00010,44168351300010,O,2002-04-08,NN,,,2008-11-08T02:14:00,false,3,,,,,LA BIOTERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.1A,NAFRev1,N,1.051343,46.757576,0.54,street,La Mailleterie 36220 Lureuil,36105_d9w00r,G,LA MAILLETERIE,
443424981,00019,44342498100019,O,2001-07-01,NN,,,2011-05-05T03:48:15,true,4,,,,,FONTITE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.0139385,46.7274293,0.88,poi.track,Chemin Rural de Fontité à Pazereux Lureuil,https://osm.org/way/180088339,G,,
478654544,00012,47865454400012,O,2004-06-11,,,,2008-01-05T03:46:49,true,3,,,,,BRENNE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4343119,47.5494005,0.89,poi.river,La Brenne (Rivière) Venarey-les-Laumes,https://osm.org/relation/1225097,G,,
500736459,00016,50073645900016,O,2007-10-24,,,,2019-01-10T11:30:17,true,3,,,,LD,LA MALOTERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.30Z,NAFRev2,N,1.051343,46.757576,0.65,street,La Mailleterie 36220 Lureuil,36105_d9w00r,G,LA MAILLETERIE,
500736459,00024,50073645900024,O,2009-01-01,,,,2019-01-04T11:13:19,false,2,,,,LD,LA MALOTERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,1.051343,46.757576,0.65,street,La Mailleterie 36220 Lureuil,36105_d9w00r,G,LA MAILLETERIE,
502805344,00012,50280534400012,O,2008-02-14,,,,2017-04-28T04:22:34,true,4,,,,,PAZEREUX,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,1.0139385,46.7274293,0.88,poi.track,Chemin Rural de Fontité à Pazereux Lureuil,https://osm.org/way/180088339,G,,
507404366,00027,50740436600027,O,2012-07-20,NN,,,2018-02-22T04:28:54,false,3,,17,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,66.22Z,NAFRev2,N,1.042442,46.743253,0.93,housenumber,17 Rue de la Mairie 36220 Lureuil,36105_0400_00017,G,17 RUE DE LA MAIRIE,
507639862,00014,50763986200014,O,1997-05-09,,,,2008-08-12T11:53:18,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1997-05-09,A,,,,,94.99Z,NAFRev2,N,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
508667003,00018,50866700300018,O,1966-12-30,,,,2008-10-22T11:36:01,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1966-12-30,A,,,,,94.99Z,NAFRev2,N,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
508919974,00024,50891997400024,O,2012-08-01,,,,2012-11-15T08:40:43,true,1,,17,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,66.22Z,NAFRev2,N,1.042442,46.743253,0.93,housenumber,17 Rue de la Mairie 36220 Lureuil,36105_0400_00017,G,17 RUE DE LA MAIRIE,
510646870,00012,51064687000012,O,2009-02-20,,,,2012-11-10T00:32:32,false,2,,58,,PL,DE L'EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.25Z,NAFRev2,N,1.042323,46.744151,0.83,housenumber,58 Place de l'Eglise 36220 Lureuil,36105_0300_00058,G,58 PLACE DE L EGLISE,
510646870,00020,51064687000020,O,2011-12-15,,,,2013-01-03T08:24:40,true,2,,23,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.25Z,NAFRev2,N,1.042179,46.742541,0.93,housenumber,23 Rue de la Mairie 36220 Lureuil,36105_0400_00023,G,23 RUE DE LA MAIRIE,
513516559,00012,51351655900012,O,2009-02-01,,,,2016-04-29T15:25:44,true,2,,,,LD,LA BIGOUREAU,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.12Z,NAFRev2,N,1.01729,46.716351,0.72,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
513594044,00010,51359404400010,O,2009-07-08,,,,2010-04-09T20:05:12,true,2,,7,,,LES BOUTARDIERES,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,43.34Z,NAFRev2,N,1.044376,46.744575,0.93,housenumber,7 Les Boutardieres 36220 Lureuil,36105_3zticv_00007,G,7 LES BOUTARDIERES,
513796268,00011,51379626800011,O,2009-06-01,02,2017,1085ZZ,2019-06-24T13:19:44,true,1,,6,B,PL,DE L'EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2009-06-01,A,L'AUBERGE DU GREBE,,,,56.10A,NAFRev2,O,1.042604,46.744604,0.82,interpolation,6 Place de l'Eglise 36220 Lureuil,,G,4 PLACE DE L EGLISE,
518946645,00018,51894664500018,O,2010-01-04,,,,2019-09-13T04:06:16,true,2,,58,,PL,DE L'EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.25Z,NAFRev2,N,1.042323,46.744151,0.83,housenumber,58 Place de l'Eglise 36220 Lureuil,36105_0300_00058,G,58 PLACE DE L EGLISE,
528987746,00013,52898774600013,O,2010-11-09,,,,2019-07-04T03:56:06,true,1,,20,,PL,DE L'EGLISE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,68.20B,NAFRev2,N,1.041638,46.744448,0.83,housenumber,20 Place de l'Eglise 36220 Lureuil,36105_0300_00020,G,20 PLACE DE L EGLISE,
538899659,00014,53889965900014,O,2012-01-01,00,2017,,2019-07-24T09:00:42,true,3,,,,LD,FONCENET,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
539904870,00018,53990487000018,O,2011-10-25,,,,2012-02-14T15:08:05,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,94.99Z,NAFRev2,N,1.043162,46.744054,0.93,housenumber,6 Rue de la Mairie 36220 Lureuil,36105_0400_00006,G,6 RUE DE LA MAIRIE,
572102176,11992,57210217611992,O,2003-01-01,02,2017,,2019-06-24T13:39:05,false,3,,,,,MAS LES DAUPHINS,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
752430900,00023,75243090000023,O,2018-03-28,,,,2020-06-09T03:44:49,true,2,,7,,,LA MAILLETERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2020-06-03,F,J'M LE GERS,,,J'M LE GERS,47.29Z,NAFRev2,N,1.050059,46.75865,0.93,housenumber,7 La Mailleterie 36220 Lureuil,36105_d9w00r_00007,G,7 LA MAILLETERIE,
775207186,00013,77520718600013,O,1900-01-01,,,,2007-01-18T09:45:09,true,3,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775207202,00018,77520720200018,O,,,,,,true,1,,,,LD,LA MAILLETTERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.051343,46.757576,0.83,street,La Mailleterie 36220 Lureuil,36105_d9w00r,G,LA MAILLETERIE,
775207210,00011,77520721000011,O,1900-01-01,NN,,,2011-04-23T18:43:37,true,5,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
798240271,00022,79824027100022,O,2020-04-08,,,,2020-04-14T15:06:28,true,1,,16,,RUE,DE LA MAIRIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,90.03B,NAFRev2,N,1.042701,46.743667,0.93,housenumber,16 Rue de la Mairie 36220 Lureuil,36105_0400_00016,G,16 RUE DE LA MAIRIE,
799138805,00012,79913880500012,O,2013-12-16,,,,2013-12-23T08:18:28,true,1,,,,,LA BORDELLERIE,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,70.10Z,NAFRev2,N,1.049685,46.752503,0.56,street,La Chaumellerie 36220 Lureuil,36105_u5l36o,G,LA CHAUMELLERIE,
802993980,00126,80299398000126,O,2020-01-01,,,,2020-02-03T08:38:26,false,1,MAS LES DAUPHINS,,,RTE,DE TOURNON,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.29B,NAFRev2,O,4.7255019,45.0607106,0.78,poi,Route de Tournon (Pont) Colombier-le-Vieux,https://osm.org/way/372592965,G,,
812438240,00010,81243824000010,O,2015-08-06,,,,2016-08-25T03:45:55,true,2,,13,,LD,LES RUES,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,47.59A,NAFRev2,N,1.044333,46.749674,0.93,housenumber,13 Les Rues 36220 Lureuil,36105_imh63b_00013,G,13 LES RUES,
816111348,00016,81611134800016,O,,,,,,true,1,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
816210892,00013,81621089200013,O,,NN,,,,true,1,,,,,LE BOURG,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,21.08,NAP,N,1.01729,46.716351,0.51,street,Le Bigoureau 36220 Lureuil,36105_184iqw,G,LE BIGOUREAU,
816913503,00016,81691350300016,O,,NN,,,,true,1,,,,,,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
819919242,00019,81991924200019,O,2016-04-23,,,,2016-04-27T04:07:14,true,1,,,,LD,L'ETANG PLAULT,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,01.42Z,NAFRev2,N,1.033374,46.747981,0.76,locality,L'Etang Plaut 36220 Lureuil,36105_b050,G,L ETANG PLAUT,
823340096,00010,82334009600010,O,2016-11-01,,,,2016-10-25T13:05:53,true,1,,,,RUE,PAZEREUX,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,71.20B,NAFRev2,N,1.042111,46.745262,0.37,street,Rue du Pigeonnier 36220 Lureuil,36105_0500,G,RUE DU PIGEONNIER,
825290497,00015,82529049700015,O,2017-02-01,,,,2017-01-31T09:38:42,true,1,,21,,,LES BOUTARDIERES,36220,LUREUIL,,,36105,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,1.045254,46.743764,0.93,housenumber,21 Les Boutardieres 36220 Lureuil,36105_3zticv_00021,G,21 LES BOUTARDIERES,