id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1000541,2023-03-04,000001,Vente,60000,,,BOIS DES MAISONS,B018,77710,77353,Paley,77,,,773530000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,2.861022,48.249068
2023-1000541,2023-03-04,000001,Vente,60000,,,BOIS PICHON,B025,77710,77353,Paley,77,,,773530000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.860967,48.230446
2023-1000541,2023-03-04,000001,Vente,60000,,,FONTAINE MOREAU,B049,77710,77353,Paley,77,,,773530000C0216,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,2.861577,48.235291
2023-1000541,2023-03-04,000001,Vente,60000,,,ROCHE MARTEAU,B091,77710,77353,Paley,77,,,773530000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,4505,2.86141,48.236029
2023-1000541,2023-03-04,000001,Vente,60000,,,ROCHE MARTEAU,B091,77710,77353,Paley,77,,,773530000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1319,2.863146,48.236649
2023-1000541,2023-03-04,000001,Vente,60000,,,GRANDES COUDRES,B055,77710,77353,Paley,77,,,773530000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,2.860927,48.228324
2023-1000541,2023-03-04,000001,Vente,60000,,,FONTAINE MOREAU,B049,77710,77353,Paley,77,,,773530000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,1653,2.861592,48.234869
2023-1000541,2023-03-04,000001,Vente,60000,,,FONTAINE MOREAU,B049,77710,77353,Paley,77,,,773530000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.861699,48.233982
2023-1000541,2023-03-04,000001,Vente,60000,,,LA MONTAGNE DE PREAUX,B069,77710,77353,Paley,77,,,773530000X0077,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.868517,48.236706
2023-1000541,2023-03-04,000001,Vente,60000,,,LA TRIPELLE,B097,77710,77353,Paley,77,,,773530000X0260,,,,,,,,,,,,,0,,,,,T,terres,,,4607,2.866145,48.234513
2023-1000541,2023-03-04,000001,Vente,60000,,,LA MONTAGNE DE PREAUX,B069,77710,77353,Paley,77,,,773530000X0262,,,,,,,,,,,,,0,,,,,T,terres,,,19732,2.866306,48.234922
2023-1000678,2023-02-24,000001,Vente,45000,,,VOLFAUJUIF,B111,77710,77353,Paley,77,,,77353000AD0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,841,2.856654,48.241151
2023-1000870,2023-03-09,000001,Echange,100,,,LA RUE DU GAULT,B093,77710,77353,Paley,77,,,77353000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.866627,48.242698
2023-1000870,2023-03-09,000002,Echange,100,,,BOIS A CANAULT,B007,77710,77353,Paley,77,,,773530000Y0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,2.873028,48.248112
2023-1002087,2023-04-29,000001,Vente,145000,17,,RTE DE LA VALLEE,0055,77710,77353,Paley,77,,,77353000AC0164,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,595,2.869709,48.241026
2023-1002087,2023-04-29,000001,Vente,145000,17,,RTE DE LA VALLEE,0055,77710,77353,Paley,77,,,77353000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.869709,48.241026
2023-1002087,2023-04-29,000001,Vente,145000,17,,RTE DE LA VALLEE,0055,77710,77353,Paley,77,,,77353000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.869709,48.241026
2023-1002491,2023-05-15,000001,Vente,130425,10,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.84092,48.233322
2023-1002491,2023-05-15,000001,Vente,130425,10,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.84092,48.233322
2023-1002491,2023-05-15,000001,Vente,130425,10,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0232,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,402,2.84092,48.233322
2023-1002491,2023-05-15,000001,Vente,130425,10,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.840969,48.233422
2023-1003318,2023-06-08,000001,Vente,67609,,,PRES DE LA ROCHE AU DIABLE,B083,77710,77353,Paley,77,,,773530000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,3392,2.847363,48.248333
2023-1003318,2023-06-08,000001,Vente,67609,,,TOUSSAC,B096,77710,77353,Paley,77,,,773530000A0797,,,,,,,,,,,,,0,,,,,P,prés,,,763,2.850297,48.24775
2023-1003318,2023-06-08,000001,Vente,67609,,,TOUSSAC,B096,77710,77353,Paley,77,,,773530000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.848692,48.247984
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DE PALEY,B102,77710,77353,Paley,77,,,773530000X0046,,,,,,,,,,,,,0,,,,,T,terres,,,5810,2.858309,48.235668
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DE PALEY,B102,77710,77353,Paley,77,,,773530000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.858974,48.234836
2023-1003318,2023-06-08,000001,Vente,67609,,,LA MONTAGNE DE PREAUX,B069,77710,77353,Paley,77,,,773530000X0268,,,,,,,,,,,,,0,,,,,T,terres,,,7368,2.866697,48.237556
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DES ROCHES,B104,77710,77353,Paley,77,,,773530000Y0056,,,,,,,,,,,,,0,,,,,T,terres,,,13020,2.8708,48.244745
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DES ROCHES,B104,77710,77353,Paley,77,,,773530000Y0056,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.8708,48.244745
2023-1003318,2023-06-08,000001,Vente,67609,,,BRUYERE,B028,77710,77353,Paley,77,,,773530000Y0063,,,,,,,,,,,,,0,,,,,T,terres,,,4090,2.874259,48.248052
2023-1003318,2023-06-08,000001,Vente,67609,,,BRUYERE,B028,77710,77353,Paley,77,,,773530000Y0066,,,,,,,,,,,,,0,,,,,T,terres,,,3910,2.874437,48.248403
2023-1003318,2023-06-08,000001,Vente,67609,,,BRUYERE,B028,77710,77353,Paley,77,,,773530000Y0067,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.874259,48.248551
2023-1003318,2023-06-08,000001,Vente,67609,,,BRUYERE,B028,77710,77353,Paley,77,,,773530000Y0100,,,,,,,,,,,,,0,,,,,T,terres,,,5438,2.872903,48.250509
2023-1003318,2023-06-08,000001,Vente,67609,,,BRUYERE,B028,77710,77353,Paley,77,,,773530000Y0100,,,,,,,,,,,,,0,,,,,T,terres,,,10872,2.872903,48.250509
2023-1003318,2023-06-08,000001,Vente,67609,,,VAUPUISEAU,B107,77710,77353,Paley,77,,,773530000Z0020,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.849141,48.25603
2023-1003318,2023-06-08,000001,Vente,67609,,,SUR LE BOIS DE VAUPUISEAU,B016,77710,77353,Paley,77,,,773530000Z0108,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.852839,48.252989
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DU PUITS,B105,77710,77353,Paley,77,,,773530000Z0146,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.861773,48.253437
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DU PUITS,B105,77710,77353,Paley,77,,,773530000Z0146,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.861773,48.253437
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DE TESNIERES,B103,77710,77353,Paley,77,,,773530000Z0172,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.849126,48.248191
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DE TESNIERES,B103,77710,77353,Paley,77,,,773530000Z0172,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.849126,48.248191
2023-1003318,2023-06-08,000001,Vente,67609,,,VALLEE DE TESNIERES,B103,77710,77353,Paley,77,,,773530000Z0193,,,,,,,,,,,,,0,,,,,T,terres,,,9710,2.857846,48.246843
2023-1004686,2023-07-10,000001,Vente,303940,1,B,RTE DE LA CROIX BLANCHE,0003,77710,77353,Paley,77,,,773530000B0274,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.878067,48.254077
2023-1004686,2023-07-10,000001,Vente,303940,1,B,RTE DE LA CROIX BLANCHE,0003,77710,77353,Paley,77,,,773530000B0274,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,2921,2.878067,48.254077
2023-1004686,2023-07-10,000001,Vente,303940,1,B,RTE DE LA CROIX BLANCHE,0003,77710,77353,Paley,77,,,773530000B0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.878067,48.254077
2023-1004686,2023-07-10,000001,Vente,303940,1,B,RTE DE LA CROIX BLANCHE,0003,77710,77353,Paley,77,,,773530000B0274,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2921,2.878067,48.254077
2023-1004956,2023-07-27,000001,Vente,230000,2,,RTE DU BOULOY,0002,77710,77353,Paley,77,,,773530000W0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.857189,48.241485
2023-1004956,2023-07-27,000001,Vente,230000,2,,RTE DU BOULOY,0002,77710,77353,Paley,77,,,773530000W0346,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,371,2.857189,48.241485
2023-1004956,2023-07-27,000001,Vente,230000,,,LES DADEES,B045,77710,77353,Paley,77,,,773530000W0349,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.857322,48.241605
2023-1005125,2023-07-11,000001,Vente,600,,,HAUTIBOEUF,B061,77710,77353,Paley,77,,,773530000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,2.855731,48.225918
2023-1005125,2023-07-11,000001,Vente,600,,,GRANDES COUDRES,B055,77710,77353,Paley,77,,,773530000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.856375,48.22591
2023-1005125,2023-07-11,000001,Vente,600,,,GRANDES COUDRES,B055,77710,77353,Paley,77,,,773530000C0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,2.855129,48.225042
2023-1005125,2023-07-11,000001,Vente,600,,,VALLEE D HAUTIBOEUF,B099,77710,77353,Paley,77,,,773530000X0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.855386,48.2263
2023-1006668,2023-09-20,000001,Vente,232000,,,HARDY,B060,77710,77353,Paley,77,,,773530000W0172,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.84101,48.233121
2023-1006668,2023-09-20,000001,Vente,232000,8,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,2.841212,48.233342
2023-1006668,2023-09-20,000001,Vente,232000,8,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0327,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,988,2.841212,48.233342
2023-1006668,2023-09-20,000001,Vente,232000,8,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1092,2.841212,48.233342
2023-1006668,2023-09-20,000001,Vente,232000,8,,RUE DES VIGNES,0060,77710,77353,Paley,77,,,773530000W0327,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,POTAG,Jardin potager,1092,2.841212,48.233342
2023-1006668,2023-09-20,000001,Vente,232000,,,HARDY,B060,77710,77353,Paley,77,,,773530000W0412,,,,,,,,,,,,,0,,,,,T,terres,,,2835,2.841615,48.233553
2023-1007354,2023-10-26,000001,Vente,67000,,,BOIS DE LA RICHASSERIE,B012,77710,77353,Paley,77,,,773530000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,2.853453,48.251886
2023-1007354,2023-10-26,000001,Vente,67000,,,BOIS DE LA RICHASSERIE,B012,77710,77353,Paley,77,,,773530000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.852951,48.251984
2023-1007354,2023-10-26,000001,Vente,67000,,,BOIS DE LA RICHASSERIE,B012,77710,77353,Paley,77,,,773530000A0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.853508,48.251801
2023-1007354,2023-10-26,000001,Vente,67000,,,BOIS DE LA RICHASSERIE,B012,77710,77353,Paley,77,,,773530000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.853722,48.251728
2023-1007354,2023-10-26,000001,Vente,67000,9,,RUE DU RESERVOIR,0046,77710,77353,Paley,77,,,773530000A0534,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,2.853315,48.251835
2023-1007354,2023-10-26,000001,Vente,67000,9,,RUE DU RESERVOIR,0046,77710,77353,Paley,77,,,773530000A0534,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,1198,2.853315,48.251835
2023-1007354,2023-10-26,000001,Vente,67000,,,SUR LE BOIS DE VAUPUISEAU,B016,77710,77353,Paley,77,,,773530000Z0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.853282,48.251976
2023-1007884,2023-11-10,000001,Vente,520000,,,BOIS DE LA FORGE,B010,77710,77353,Paley,77,,,773530000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,2.841515,48.245827
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2312,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,116,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,2312,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2391,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,2391,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4781,2.843155,48.245251
2023-1007884,2023-11-10,000001,Vente,520000,9,,RTE DES RICORDEAUX,0047,77710,77353,Paley,77,,,773530000W0223,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,4781,2.843155,48.245251
