siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001025,00018,21500102500018,O,1984-01-16,11,2020,,2022-08-29T09:07:28,true,4,,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
215001025,00026,21500102500026,O,2000-01-01,NN,,,2010-06-15T15:07:03,false,4,,,,RUE,DES FONTENELLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.562996,48.749974,0.95,street,Rue des Fontenelles 50740 Carolles,50102_1260,G,RUE DES FONTENELLES,
215001025,00034,21500102500034,O,2000-01-01,NN,,,2010-06-15T16:00:54,false,4,,,,RUE,DE LA POSTE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.558633,48.749327,0.95,street,Rue de la Poste 50740 Carolles,50102_2725,G,RUE DE LA POSTE,
215001025,00042,21500102500042,O,2000-01-01,00,2020,,2022-08-29T09:07:28,false,4,,35,,RUE,DE LA POSTE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GUERINIERE,,,,55.30Z,NAFRev2,O,-1.558642,48.748954,0.95,housenumber,35 Rue de la Poste 50740 Carolles,50102_2725_00035,G,35 RUE DE LA POSTE,
215001025,00059,21500102500059,O,2002-01-01,,,,2018-06-21T14:48:01,false,4,MAIRIE,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
215001025,00067,21500102500067,O,2003-01-01,,,,2008-01-04T18:35:06,false,3,MAIRIE,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES JAUNETS,,,,68.20A,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
215001025,00075,21500102500075,O,2003-01-01,,,,2013-04-24T10:43:42,false,4,MAIRIE,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DODEMAN,,,,42.99Z,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
215001025,00083,21500102500083,O,2004-10-01,,,,2008-01-04T18:35:06,false,3,MAIRIE,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,REABILITATION DU PRESBYTERE,,,,68.20A,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
215001025,00091,21500102500091,O,2003-11-01,01,2020,,2022-08-29T09:07:28,false,1,,4,,PL,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2003-11-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.557658,48.749754,0.84,housenumber,4 Place de la Mairie 50740 Carolles,50102_1975_00004,G,4 PLACE DE LA MAIRIE,
255000267,00021,25500026700021,O,1991-01-10,NN,,,2019-06-24T13:13:35,true,2,MAIRIE ANNEXE DE ST MICHEL DES LOUPS,,,,,50740,CAROLLES,,BP 6,50102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
265007054,00017,26500705400017,O,2000-01-01,,,,2018-11-23T13:53:59,true,4,MAIRIE,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
275000552,00016,27500055200016,O,1985-10-14,NN,,,,true,1,,,,PL,RENE JOLI,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275000560,00019,27500056000019,O,,,,,,true,1,,,,PL,RENE JOLI,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295000822,00011,29500082200011,O,1984-06-06,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,2,,AV,DE LA MAIRIE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.557314,48.750277,0.74,housenumber,2 Place de la Mairie 50740 Carolles,50102_1975_00002,G,2 PLACE DE LA MAIRIE,
300102316,00019,30010231600019,O,,NN,,,,true,1,,,,LOT,LE SOUS BOIS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,81.11,NAP,N,-1.550842,48.746183,0.45,street,Le Bois 50740 Carolles,50102_z6k2wi,G,LE BOIS,
300115847,00018,30011584700018,O,1900-01-01,NN,,,,true,4,SALLE SAINT MICHEL,,,PL,DE LA MAIRIE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-1.557524,48.750113,0.87,street,Place de la Mairie 50740 Carolles,50102_1975,G,PLACE DE LA MAIRIE,
300144490,00012,30014449000012,O,,NN,,,,true,1,,,,RTE,DE LA PLAGE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-11-03,F,,,,,70.2A,NAF1993,N,-1.565554,48.755332,0.88,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
300185436,00015,30018543600015,O,,NN,,,,true,1,,,,,LE HAMEL,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.13,NAP,N,-1.563674,48.746611,0.92,locality,Le Haut Hamel 50740 Carolles,50102_C033,G,LE HAUT HAMEL,
301743829,00014,30174382900014,O,,NN,,,,true,1,,,,RTE,DE LA PLAGE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.565554,48.755332,0.88,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
302128103,00041,30212810300041,O,1993-01-01,NN,,,,false,3,VILLA LES ALGUES,,,AV,DU MONT SAINT MICHEL,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
303547400,00083,30354740000083,O,2010-12-01,,,,2016-04-18T19:35:41,true,2,LE CHALET BLEU,10,,CHE,DES PECHEURS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,-1.572003,48.758649,0.85,housenumber,10 Chemin des Pêcheurs 50740 Carolles,50102_2455_00010,G,10 CHEMIN DES PECHEURS,
304418304,00016,30441830400016,O,,NN,,,,true,1,,,,,LE ROCHER,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.10,NAP,N,-1.562409,48.752584,0.94,street,Le Rocher 50740 Carolles,50102_mlk1an,G,LE ROCHER,
304491855,00017,30449185500017,O,,,,,,true,1,,,,AV,ARMAND JULLOU,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
304966179,00018,30496617900018,O,,NN,,,,true,1,,,,AV,DE LA FALAISE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,51.1R,NAF1993,N,-1.571338,48.761582,0.41,street,Avenue de la Plage 50740 Carolles,50102_2641,G,AVENUE DE LA PLAGE,
305227043,00026,30522704300026,O,1995-11-01,NN,,,,true,1,,33,,RTE,DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1F,NAF1993,O,-1.564181,48.75289,0.85,housenumber,33 Route de la Plage 50740 Carolles,50102_2680_00033,G,33 ROUTE DE LA PLAGE,
305635153,00011,30563515300011,O,,NN,,,,true,1,,,,PL,DU MARCHE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3H,NAF1993,O,-1.561413,48.757374,0.31,street,Allee Marius Dujardin 50740 Carolles,50102_2000,G,ALLEE MARIUS DUJARDIN,
306862830,00016,30686283000016,O,1976-01-01,NN,,,2006-11-25T09:21:24,true,4,,,,,LE BOURG / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,O,-1.550842,48.746183,0.69,street,Le Bois 50740 Carolles,50102_z6k2wi,G,LE BOIS,
307272054,00015,30727205400015,O,,,,,,true,1,,,,,LA CHEVALLERIE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.559478,48.745913,0.94,street,Route de la Chevallerie 50740 Carolles,50102_0763,G,ROUTE DE LA CHEVALLERIE,
307687202,00019,30768720200019,O,,NN,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,62.44,NAP,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
307702175,00018,30770217500018,O,,NN,,,,true,1,,,,CHE,DE BLOT,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-01-18,F,,,,,81.11,NAP,N,-1.559478,48.745913,0.48,street,Route de la Chevallerie 50740 Carolles,50102_0763,G,ROUTE DE LA CHEVALLERIE,
307702647,00016,30770264700016,O,,NN,,,,true,1,,,,RTE,DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,81.21,NAP,N,-1.565554,48.755332,0.83,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
309401032,00011,30940103200011,P,1977-01-01,NN,,,2023-04-22T03:41:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CAROLLES,,[ND],50102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-31,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,O,,,0,,,,,,
309401032,00029,30940103200029,P,2022-06-01,,,,2023-05-06T13:26:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAROLLES,,[ND],50102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
309463776,00018,30946377600018,O,,NN,,,2007-01-18T09:11:57,true,1,,,,,DE LA CHEVALLERIE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.4A,NAF1993,N,-1.559478,48.745913,0.94,street,Route de la Chevallerie 50740 Carolles,50102_0763,G,ROUTE DE LA CHEVALLERIE,
309785095,00048,30978509500048,O,,,,,,true,1,,,,RTE,DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-1.565554,48.755332,0.83,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
309972834,00035,30997283400035,O,2002-03-30,NN,,,2010-03-25T14:44:52,false,3,LA PLAGE,,,,CHEMIN DES PECHEURS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2005-02-10,F,LE CHALET BLEU,,,,55.3A,NAFRev1,O,-1.570741,48.758762,0.95,street,Chemin des Pêcheurs 50740 Carolles,50102_2455,G,CHEMIN DES PECHEURS,
309972834,00043,30997283400043,O,2002-04-01,NN,,,2022-02-15T11:10:40,false,4,,,,,LA PLAGE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,-1.565554,48.755332,0.93,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
310284757,00039,31028475700039,O,1997-07-11,,,,,false,2,,,,RTE,NATIONALE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1997-08-31,F,LA TERRASSE,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310340088,00015,31034008800015,O,,NN,,,,true,1,,,,AV,DE JULLOUVILLE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-1.5605487,48.7746289,0.7,poi.track,Avenue des Soupirs (Chemin) Jullouville,https://osm.org/way/358971476,G,,
310451562,00022,31045156200022,O,,NN,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
311989677,00027,31198967700027,O,,NN,,,,true,1,,,,AV,DES CORSAIRES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.555495,48.748069,0.43,street,Chemin des Moires 50740 Carolles,50102_2210,G,CHEMIN DES MOIRES,
312003395,00018,31200339500018,O,,NN,,,,true,1,,,,,LE BOURG / ST MICHEL LOUPS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
312630916,00020,31263091600020,O,,NN,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
312704547,00024,31270454700024,O,1986-04-01,NN,,,2006-12-15T00:17:45,false,4,CAROLLES,,,,DIVISION LECLERC CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4Q,NAF1993,N,-1.56155,48.751122,0.94,street,Rue de la Division Leclerc 50740 Carolles,50102_1070,G,RUE DE LA DIVISION LECLERC,
312704547,00032,31270454700032,O,1990-07-06,,,,,false,3,,,,,CAROLLES PLAGE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,52.4Z,NAF1993,N,-1.565554,48.755332,0.85,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
312704547,00040,31270454700040,O,1990-07-06,NN,,,,false,3,CAROLLES,,,CHE,DES PECHEURS / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1993-10-24,F,GALERIE PARISIENNE,,,,52.4Z,NAF1993,N,-1.570741,48.758762,0.87,street,Chemin des Pêcheurs 50740 Carolles,50102_2455,G,CHEMIN DES PECHEURS,
313101438,00015,31310143800015,O,,,,,,true,1,,,,AV,DE LA GROTTE AUX FEES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1986-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
313137481,00039,31313748100039,O,,NN,,,,true,1,,,,,EDENVILLE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
313178212,00012,31317821200012,O,,NN,,,,true,1,,,,AV,DES CORSAIRES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.555495,48.748069,0.43,street,Chemin des Moires 50740 Carolles,50102_2210,G,CHEMIN DES MOIRES,
313670523,00023,31367052300023,O,,NN,,,,true,1,,,,,DE LA CROIX PAQUERAY CAROL,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.567658,48.754767,0.91,street,Rue de la Croix Paqueray 50740 Carolles,50102_1060,G,RUE DE LA CROIX PAQUERAY,
314107574,00027,31410757400027,O,1985-04-01,NN,,,2006-12-15T00:18:13,false,3,,,,AV,ARMAND JULLOU,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,,,,0,,,,,,
315140038,00011,31514003800011,O,,NN,,,,true,1,,,,CHE,DE L AUMONE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-1.559436,48.75212,0.87,street,Chemin de l'Aumône 50740 Carolles,50102_0065,G,CHEMIN DE L AUMONE,
315462564,00024,31546256400024,O,,,,,,true,1,,,,,DIVISION LECLERC CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,67.08,NAP,N,-1.56155,48.751122,0.94,street,Rue de la Division Leclerc 50740 Carolles,50102_1070,G,RUE DE LA DIVISION LECLERC,
316006832,00018,31600683200018,O,,,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4E,NAF1993,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
316835420,00043,31683542000043,O,2009-09-28,,,,2021-02-23T10:42:01,false,1,,33,,RUE,DE LA POSTE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,86.90E,NAFRev2,N,-1.558634,48.749327,0.95,housenumber,33 Rue de la Poste 50740 Carolles,50102_2725_00033,G,33 RUE DE LA POSTE,
316897131,00033,31689713100033,O,1998-05-21,NN,,,2008-11-07T00:32:25,true,4,,23,,,DES PECHEURS CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,-1.570889,48.758923,0.91,housenumber,23 Chemin des Pêcheurs 50740 Carolles,50102_2455_00023,G,23 CHEMIN DES PECHEURS,
316982651,00044,31698265100044,O,1986-02-19,NN,,,2009-06-27T04:09:20,true,4,LA CROIX PAQUERAY,,,CHE,DE LANGOTTERIE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,52.6E,NAFRev1,N,-1.559478,48.745913,0.69,street,Route de la Chevallerie 50740 Carolles,50102_0763,G,ROUTE DE LA CHEVALLERIE,
317111078,00026,31711107800026,O,,NN,,,,true,1,,,,AV,DU CRAPEUX,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317420255,00018,31742025500018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-1.558633,48.749327,0.95,street,Rue de la Poste 50740 Carolles,50102_2725,G,RUE DE LA POSTE,
317773604,00051,31777360400051,O,1992-01-01,,,,,true,1,,,,RTE,DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,92.6C,NAF1993,N,-1.565554,48.755332,0.83,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
317851046,00019,31785104600019,O,1980-01-01,,,,2008-01-04T20:56:03,true,4,,,,,LA CROIX PAQUERAY CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,-1.567658,48.754767,0.94,street,Rue de la Croix Paqueray 50740 Carolles,50102_1060,G,RUE DE LA CROIX PAQUERAY,
318323193,00041,31832319300041,O,2010-06-22,,,,2017-01-12T05:51:08,true,2,,29,,RUE,DIVISION LECLERC,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10C,NAFRev2,N,-1.56087,48.750213,0.95,housenumber,29 Rue de la Division Leclerc 50740 Carolles,50102_1070_00029,G,29 RUE DE LA DIVISION LECLERC,
319068946,00015,31906894600015,O,1980-06-01,NN,,,,true,4,4 - 6,4,,,LE PLACIN CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-1.560723,48.750606,0.77,housenumber,4 Rue du Placin 50740 Carolles,50102_2630_00004,G,4 RUE DU PLACIN,
319612495,00014,31961249500014,O,,NN,,,,true,1,,,,RTE,DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.565554,48.755332,0.83,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
319670220,00015,31967022000015,O,,,,,,true,1,,,,,LE BOURG / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.550842,48.746183,0.69,street,Le Bois 50740 Carolles,50102_z6k2wi,G,LE BOIS,
321096455,00019,32109645500019,O,,,,,,true,1,,,,,EDENVILLE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-02-16,F,,,,,67.01,NAP,N,,,0,,,,,,
321613085,00034,32161308500034,O,1997-05-31,,,,,false,3,SECTION DE CAROLLES,,,,LE BOURG / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2A,NAF1993,N,-1.550842,48.746183,0.69,street,Le Bois 50740 Carolles,50102_z6k2wi,G,LE BOIS,
322712001,00021,32271200100021,O,,NN,,,,true,1,,,,AV,DE LA TANGUIERE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,-1.55606,48.747101,0.47,street,Route de la Guérinière 50740 Carolles,50102_1590,G,ROUTE DE LA GUERINIERE,
322754672,00010,32275467200010,O,1981-07-05,NN,,,2006-12-15T00:21:33,false,3,TENNIS CLUB,,,AV,DE KAIRON,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,92.6C,NAF1993,N,-1.56155,48.751122,0.32,street,Rue de la Division Leclerc 50740 Carolles,50102_1070,G,RUE DE LA DIVISION LECLERC,
323076877,00014,32307687700014,O,1978-10-03,NN,,,2021-02-23T10:46:33,true,3,,,,,DE L AUMONE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.559436,48.75212,0.93,street,Chemin de l'Aumône 50740 Carolles,50102_0065,G,CHEMIN DE L AUMONE,
323134221,00056,32313422100056,P,1988-07-01,,,,2006-11-25T09:53:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CAROLLES,,[ND],50102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],52.4C,NAF1993,N,,,0,,,,,,
323912626,00013,32391262600013,O,,NN,,,,true,1,,,,,VAUMOISSON,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,54.02,NAP,N,,,0,,,,,,
324227131,00012,32422713100012,O,,NN,,,,true,1,,38,,AV,VAUBAN,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,52.4Z,NAF1993,N,2.4357355,50.9727502,0.71,poi,Avenue Vauban (Pont) Bergues,https://osm.org/way/106051091,G,,
324316470,00024,32431647000024,O,,NN,,,,true,1,,,,,LA CHEVALLERIE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.559478,48.745913,0.94,street,Route de la Chevallerie 50740 Carolles,50102_0763,G,ROUTE DE LA CHEVALLERIE,
324922848,00019,32492284800019,O,,,,,,true,1,,,,,LA FOSSE AUX LOUPS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.566034,48.749502,0.47,locality,La Fossé Gomet 50740 Carolles,50102_B832,G,LA FOSSE GOMET,
325015402,00044,32501540200044,O,2018-01-05,,,4334ZC,2019-12-06T13:01:27,true,2,,40,,RUE,DE LA CROIX PAQUERAY,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,43.34Z,NAFRev2,N,-1.566395,48.753082,0.95,housenumber,40 Rue de la Croix Paqueray 50740 Carolles,50102_1060_00040,G,40 RUE DE LA CROIX PAQUERAY,
326373438,00034,32637343800034,O,,NN,,,,true,1,,,,AV,DOCTEUR LEMONNIER,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,80.06,NAP,N,-1.56502,48.7774358,0.78,poi.camp_site,Camping Docteur Lemonnier Jullouville,https://osm.org/way/225287373,G,,
326743838,00012,32674383800012,O,,NN,,,,true,1,,,,,RES BEL AIR,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.570622,48.765192,0.33,street,Résidence de la Mer 50740 Carolles,50102_A050,G,RESIDENCE DE LA MER,
327161550,00014,32716155000014,O,1983-05-01,NN,,,,true,1,,33,,AV,MAL LECLERC,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,-1.561111,48.750448,0.55,housenumber,33 Rue de la Division Leclerc 50740 Carolles,50102_1070_00033,G,33 RUE DE LA DIVISION LECLERC,
327174439,00015,32717443900015,O,,,,,,true,1,,,,,LA RIVIERE,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.55606,48.747101,0.53,street,Route de la Guérinière 50740 Carolles,50102_1590,G,ROUTE DE LA GUERINIERE,
327385878,00027,32738587800027,O,2022-08-22,,,,2022-09-03T13:30:09,true,1,,7,,,CHEMIN DU COSTIL MORIN,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,LA CHAMADE,55.20Z,NAFRev2,N,-1.563454,48.745898,0.94,housenumber,7 Chemin du Costil Morin 50740 Carolles,50102_b615_00007,G,7 CHEMIN DU COSTIL MORIN,
327428033,00093,32742803300093,O,2011-03-01,,,,2013-09-12T00:10:24,false,2,,,,,LE PETIT BOURGEAIS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,86.90F,NAFRev2,N,-1.550842,48.746183,0.32,street,Le Bois 50740 Carolles,50102_z6k2wi,G,LE BOIS,
327553814,00010,32755381400010,O,1983-06-08,NN,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,55.4B,NAF1993,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
327965042,00010,32796504200010,O,,NN,,,,true,1,,,,RTE,DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,62.11,NAP,N,-1.565554,48.755332,0.83,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
328336102,00020,32833610200020,O,,NN,,,,true,1,,,,AV,DES SAPINS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,62.46,NAP,N,-1.557542,48.751321,0.48,street,Allée des Pins 50740 Carolles,50102_2610,G,ALLEE DES PINS,
328461900,00016,32846190000016,O,,,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
328461918,00018,32846191800018,O,,,,,,true,1,,,,,BOIS DE CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.551708,48.746076,0.94,locality,Bois de Carolles 50740 Carolles,50102_B085,G,BOIS DE CAROLLES,
329475065,00051,32947506500051,O,,,,,,true,1,,32,,,DIVISION LECLERC CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-1.560802,48.750285,0.91,housenumber,32 Rue de la Division Leclerc 50740 Carolles,50102_1070_00032,G,32 RUE DE LA DIVISION LECLERC,
329784896,00014,32978489600014,O,,NN,,,,true,1,,,,AV,DES SAPINS,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.46,NAP,N,-1.557542,48.751321,0.48,street,Allée des Pins 50740 Carolles,50102_2610,G,ALLEE DES PINS,
329930184,00018,32993018400018,O,,,,,,true,1,,,,RTE,DE LA PLAGE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,-1.565554,48.755332,0.88,street,Route de la Plage 50740 Carolles,50102_2680,G,ROUTE DE LA PLAGE,
329985733,00032,32998573300032,O,1995-12-04,NN,,,2014-03-20T09:48:39,false,5,CAROLLES,,,RUE,DE LA POSTE / CAROLLES,50740,CAROLLES,,,50102,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.71C,NAFRev2,N,-1.558633,48.749327,0.95,street,Rue de la Poste 50740 Carolles,50102_2725,G,RUE DE LA POSTE,